Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 4,9,11,651.82491955083,
Kickoff Cross,2015-10-3,Women Cat 4,12,16,636.45615664455,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 4,8,10,645.08552978179,
Kickoff Cross,2016-09-24,Women Cat 4,7,8,640.05648554296,
Franklin Cyclo-cross,2016-10-29,Women Cat 3/4,4,4,,
Raccoon Park CX,2016-11-6,Women CAT 4,6,7,662.51076103053,
McKeesport Cyclo-cross,2016-11-12,Women Cat 4,8,10,631.47708754715,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 3/4/5,6,10,600,
Blue Sky or Not,2017-09-17,Women Cat 3/4/5,4,5,,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 3/4/5,5,10,580.57241457734,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 3/4/5,DNF,10,767.81677247764,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 3/4/5,3,4,,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 4/5,7,8,645.92713688012,
Smokin' Grass on the Farm,2018-09-16,Women Cat 4/5,2,3,,
Cross N' Hops,2018-10-14,Women Cat 4/5,1,4,,
NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 4/5,6,7,667.62002231622,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 4/5,3,6,576.03632102009,
Smokin' Grass on the Farm ,2019-09-15,Women Cat 3/4/5,5,8,583.07739763518,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 3/4/5,3,8,554.32242781874,
Cross N' Hops,2019-10-13,Women F Cat 3/4/5,4,11,548.08843519101,
Heck of the North #2,2019-10-20,Women F Cat 3/4/5,4,10,560.20036213368,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,8,12,536.28233684718,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 3/4/5,2,7,531.16125974338,
J Mac Double Cross,2019-11-23,Women  (4/5),2,3,,
Curt Brown Memorial Grand Prix,2020-10-25,Women 4/5,8,9,645,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Women Cat 4/5 (Women),5,6,635.24811771991,
Down by the River CX at Todd Field,2021-10-16, Fat Bike (Men),1,1,,
Raccoon CX,2021-11-7,Cat 4/5 women (Women),2,6,557.38458571552,
Raccoon CX,2021-11-7,SS/Fat bike/Tandem/Clydesdale men 200 women 170 (M,5,5,,
JAG Double Cross Day 2,2021-11-28,Women Cat 4/5,4,4,,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Cat 4,1,3,,
Delmont CX,2022-10-15,Women's Cat 3,3,4,,
Racoon CX  WPCX,2022-11-6,Men Cat 345,10,14,535.76239974422,
JAG Cross,2022-11-26,Men Cat 345,13,15,538.3674150291,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,19,23,502.20619207542,
NEOCX #2 Brooklyn CX,2023-10-8,Women 3/4,1,4,,
NEOCX:  Down by the River Cross,2023-10-14,Women Cat 3/4,1,2,,
Heck of the North V,2023-10-28,Women 3/4/Novice (Women),1,4,,
Raccoon,2023-11-5,Women Cat 3/4/5,16,7,676.88875265851,
NEOCX:  Season Finale,2023-11-18,Women Cat 3/4/5,1,3,,
JAG Cross,2023-12-3,Fat Bike,3,3,,
