Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Beginner Women,4,11,564,
Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),9,25,570,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,13,106,491.94069463035,
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),3,41,511.30576874043,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,18,49,570.07289288384,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),6,41,529.9025297619,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,13,60,530.2331308526,
Blind Date at the Dairy,2010-10-20,Beginner Women,2,27,472.06221280006,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,15,79,524.15186528886,
Blind Date at the Dairy #5,2010-10-27,Beginner Women,3,21,494.85976250459,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,20,48,580.40058531092,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,12,49,541.29077996162,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,36,43,672.52825129961,
Cross Crusade: Barton Park,2010-11-14,Women B,36,40,645.08111278058,
Kruger's Crossing Cyclocross,2010-11-21,Women B,10,11,675.00274151841,
Blind Date #1,2011-09-28,Singlespeed,47,57,506.65293314609,
Cross Crusade #1,2011-10-2,Women B,45,60,647.00202871608,
Cross Crusade #3,2011-10-16,Women B,60,60,701.57075257195,
Cross Crusade #4,2011-10-23,Women B,DNF,46,645.4018012319,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,29,40,521.89173385834,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,36,39,521.64677068933,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,DNF,40,687.42139203142,
