Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 3,15,16,467.76447655135,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,DNF,20,598.64266728745,
Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,14,15,532.09866889139,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 3,12,12,483.67366394959,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 40-49 Open,9,9,461.40069546212,
Memorial Pool WW#1,2015-10-17,Men Master 40-49 Open,9,10,467.20233806654,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 40-49 Open,DNF,11,514.40683679309,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Master 40-49 Open,12,12,516.70650917559,
Walters Apple Cross,2016-11-13,Men Master 40-49 Open,12,12,552.23960670497,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 40-49 Pro/Cat Open,11,12,460.66228429333,
Riverside Rumble - INWCXS,2017-10-15,Men Master 40-49 Open,10,10,508.94310115844,
