Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters World Championships,2010-01-22,Women: 30-39,4,17,,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,25,43,357.97210796375,
Superprestige Gieten,2011-11-27,Elite Women GvA,25,36,377.56493505789,
Nacht van Worden,2012-10-23,Elite Women GvA,14,25,346.10266663083,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,17,23,378.33005832206,
Superprestige Diegem,2013-01-1,Elite Women GvA,32,50,386.9001335321,
Grote Prijs van Brabant,2013-10-12,Elite Women,18,20,364.94024357191,
Krawatencross,2014-02-8,Women Elite,20,40,385.15943719265,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,33,48,509.25434757005,
De Grote Prijs van Brabant,2016-11-12,Women Elite,28,44,482.72359758545,
