Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,14,82,387.1246134211,
Outlaw Cyclocross Series #1,2006-10-21,Masters 35+,3,8,,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,18,73,406.21454486935,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,27,53,452.03235652934,
Cross Crusade - Estacada,2006-11-11,Mst Men A,28,33,387.2610049265,
Outlaw Cyclocross Series #4,2006-11-11,MASTERS A 35+,5,8,,
Outlaw Cyclocross Series #5,2006-11-18,MASTERS A 35+,DNF,8,,
Scion Stumptown Classic,2006-11-19,Master Men 35+,58,59,465.70754824103,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,66,83,392.51564818754,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,44,58,488.73058275643,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,20,46,385.54815600179,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,MASTERS A 35+,5,7,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,34,38,484.43909720664,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,20,49,401.59281841787,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,MASTERS A 35+,3,9,,
Cross Crusade - Estacada,2007-11-11,Mst Men A,28,47,488.31891874059,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,MASTERS A 35+,6,9,,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men A,8,8,,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,57,90,405.63433408236,
Cross Crusade #1,2009-10-4,Masters 35+ A,50,59,469.76930758451,
Cross Crusade #2,2009-10-11,Masters 35+ A,28,45,401.51874896648,
Cross Crusade #3,2009-10-18,Masters 35+ A,37,54,419.23114426306,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 35-49,14,16,428.01747667174,
Cross Crusade #4,2009-10-25,Masters 35+ A,40,49,467.75536989396,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,11,11,526.4206165294,
Cross Crusade #7,2009-11-8,Masters 35+ A,41,46,476.06243814165,
Cross Crusade #8,2009-11-15,Masters 35+ A,46,46,506.26729863926,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,4,11,379.2617554128,
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,18,26,376.86238479814,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,22,27,407.62014421287,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,56,71,446.59275446955,
KFCX (Klamath Falls CX),2010-10-10,Cat A Men 40+,2,5,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,41,57,414.81142742831,
Psycho Cross,2010-10-23,Men A 35+,5,6,431.96099776561,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,27,54,343.77357475026,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,40,52,472.84464437091,
KFCX Moore Cowbell #1,2012-09-30,Masters 40+ A,5,5,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,76,93,470.54240303214,
Southern Oregon Outlaw CX,2012-10-20,MASTERS A 35+,DNF,16,392.42423002766,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,26,128,371.86619890359,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,30,87,404.41049178664,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,53,81,455.49322936829,
Southern Oregon Outlaw CX,2012-11-10,MASTERS A 35+,6,12,357.11162810497,
Southern Oregon Outlaw CX,2012-11-17,MASTERS A 35+,6,13,375.17700321963,
Psycho Cross Series,2012-11-25,Men B,1,15,352.77051978935,
Psycho Cross/OBRA Championships,2012-12-1,Men B,4,14,386.50315349569,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,28,60,387.98802966651,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,29,51,406.34966799094,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,93,110,543.81138593937,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,67,87,498.70720607179,
Southern Oregon Outlaw CX,2013-11-2,MASTERS A/B 35+,6,8,408.64956062608,
Southern Oregon Outlaw CX,2013-11-9,MASTERS A/B 35+,11,13,458.27681427526,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,39,92,431.2409472239,
Southern Oregon Outlaw CX,2013-11-16,MASTERS A/B 35+,11,14,480.47715110664,
Southern Oregon Outlaw CX,2013-11-23,MASTERS A/B 35+,12,13,465.88570257932,
Brewhaus Cross,2014-09-18,Masters A/B 35-49,11,21,432.92119999045,
KFCX Moore Cowbell: Race 2,2014-09-21,Category A/B - Men 40+,3,6,405.29470794262,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,11,26,427.55797026431,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,47,120,427.30427887398,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,63,119,465.62270595978,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,17,133,362.89872836026,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 35-49,12,18,470.50939152381,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,37,111,421.74648378196,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,3,116,353.13840011057,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,75,92,514.58254383997,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters A/B 35-49,4,19,376.77678614744,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,DNF,96,581.26627752085,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters A/B 35-49,9,17,429.95006474762,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters A/B 35-49,11,18,448.0679508144,
BrewHaus Cross #1,2015-09-3,Masters A/B 35-49,DNF,14,515.62012361435,
BrewHaus Cross #2,2015-09-10,Masters A/B 35-49,10,18,409.83230450418,
BrewHaus Cross #3,2015-09-17,Masters A/B 35-49,17,21,465.96403118946,
KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,13,20,436.37438800629,
Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Men 35-49 B,4,13,370,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,72,122,484.48797891021,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters A/B 35-49,6,12,400,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Men 35-49 B,5,15,456.53979872401,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,57,109,476.45141348646,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,86,104,544.65927998571,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Singlespeed,3,6,407.58609964333,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Singlespeed,2,7,406.16087565989,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Singlespeed,2,9,385.92522957211,
Krampus Kross #1,2015-12-6,Fat Bike,2,6,443.04320902117,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 50+,3,6,405.8628591966,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 50+ 1/2/3,3,7,404.85000664481,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,23,70,411.49777533739,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,31,58,497.14033594829,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 50+ 1/2/3,3,5,,
KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3 - Men 35+,8,11,356.64992303787,
BrewHaus Cross,2017-09-14,Masters 50+ 1/2/3,5,6,485.13349481886,
BrewHaus Cross,2017-09-14,Singlespeed,6,13,400,
KFCX - Moore Cowbell,2017-09-17,Category 1/2/3 - Men 35+,9,10,362.44830040889,
BrewHaus Cross #2,2017-09-21,Masters 50+ 1/2/3,3,7,477.11627059768,
BrewHaus Cross #2,2017-09-21,Singlespeed,4,8,399.92796666414,
Harvest Cross,2017-10-7,Singlespeed Men,2,4,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,24,77,394.46486302939,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,70,84,556.91459604312,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,40,83,414.79429402085,
S.O. Outlaw Cyclocross,2017-11-4,Masters 50+ 1/2/3,1,6,394.04107437302,
S.O. Outlaw Cyclocross,2017-11-4,Singlespeed Men,4,9,387.47158970599,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,25,57,422.66234862928,
S.O. Outlaw Cyclocross,2017-11-11,Masters 50+ 1/2/3,1,7,393.16740935045,
S.O. Outlaw Cyclocross,2017-11-11,Singlespeed Men,4,8,395.9919455905,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,39,77,448.63004487415,
S.O. Outlaw Cyclocross,2017-11-18,Masters 50+ 1/2/3,2,9,402.56616934273,
S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Men,5,8,414.83611918299,
Psychocross,2017-11-26,Masters Men 50+,4,7,405.30420575081,
Krampus Kross,2017-12-9,Masters 50+ 1/2/3,1,4,,
Krampus Kross,2017-12-9,Singlespeed Men,6,8,414.31307808759,
Revolution Cross,2017-12-30,Masters 50+ 1/2/3,4,4,,
Revolution Cross,2017-12-30,Singlespeed Men,6,7,427.27831929282,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,33,89,396.7360670633,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,38,72,437.16345137447,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,37,70,457.1991780729,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,53,111,421.00984102068,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,34,53,502.92871955068,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,30,67,377.51206337134,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,14,67,348.78586182033,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,36,91,398.07829769238,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,30,62,440.1336797215,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,50,70,491.68313878422,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,14,60,346.524600244,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,22,61,408.8326421431,
BrewHaus Cross,2019-09-5,Masters Men 50+ Category 1/2,6,7,537.35139743513,
BrewHaus Cross,2019-09-5,Singlespeed Men,5,9,400,
BrewHaus Cross,2019-09-19,Masters Men 50+ Category 1/2,5,8,480,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,36,88,390.2973755972,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,44,90,401.21271675314,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,43,80,462.63208646311,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,52,87,445.83088867214,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,21,72,374.7057418232,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,38,80,409.13973335959,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,23,77,359.58034325527,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,67,88,495.17571409403,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,18,51,385.44004693393,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,45,77,445.48478723925,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,18,47,381.97473585743,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,48,75,497.5356410653,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,19,63,358.26857525166,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,37,67,447.9915070133,
Bridge City CX,2019-11-24,Open Masters Men 35+,40,80,423.1031511245,
Bridge City CX,2019-11-24,Open Men 1/2/3,94,106,426.14427558832,
Bridge City CX,2019-11-24,Singlespeed Men,DNF,51,589.69920236478,
