Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #5,2016-11-6,Women C 40+,1,13,507.18076358915,
Sacramento Cyclocross Race #7,2016-12-3,Women B,8,13,563.56362124444,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  Open 50+,2,9,496.75491000779,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  Open 50+,4,9,539.24154719368,
Surf City #1,2017-10-29,Master Women 55,1,3,,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,2,9,477.64233176836,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  Open 50+,2,7,502.46922792523,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  Open 50+,1,5,,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  Open 50+,3,6,508.66298093204,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,3,9,500.11594000887,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  Open 50+,1,8,459.22888280513,
