First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Plamondon,Championnat Quebecois CX 2023 - Magog,2023-11-18,U23 Men,9,9,375.74869661402,
Theodore,De groote,Ontario Provincial Championships - Cyclocross,2023-11-12,U23 Men (19-22),2,4,,
Anton,Varabei,Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Men (23+ yrs),10,10,337.78744129403,
Carson,Miles,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,3,21,231.72875611437,
Theodore,De groote,Baseball Cross - OCup #4,2023-11-5,Elite 1,1,9,220,
Anton,Varabei,Duntroom - Ocup #3,2023-10-22,Elite 1,3,5,,
Joel,Plamondon,Levis UCI C2,2023-10-21,Elite Men,21,21,338.26356148064,
Anton,Varabei,We Need More Cowbell - OCup 1,2023-10-1,Elite 1,4,5,,
Joel,Plamondon,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C1H (Men),1,13,197.6794089849,
Joel,Plamondon,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C1H (Men),13,15,311.79025854166,
Luke,Valenti,Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,3,30,192.15345632115,
Emile,Hamm,Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,1,16,216.86531427465,
Luke,Valenti,Canadian Cyclocross Championships,2022-11-26,U23 Men,1,15,215.66449357381,
Theron,Inglis,Canadian Cyclocross Championships,2022-11-26,U23 Men,14,15,372.28757693673,
Emile,Hamm,Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,1,15,215.31710752737,
Luke,Valenti,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,10,34,227.68561366544,
Luke,Valenti,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,14,43,235.88974244957,
Emile,Hamm,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,1,17,208.00065501332,
Emile,Hamm,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,2,23,216.7422406537,
Luke,Valenti,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,9,50,198.7535187096,
Luke,Valenti,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,16,70,205.30226048754,
Luke,Valenti,Pan American Championships,2022-11-4,Men 19-22,7,28,229.21581853462,
Luke,Valenti,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,10,32,236.37923687965,
Sam,Shein,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 23 Men - 26.1 km - 24.4 km/h,3,4,,
Theron,Inglis,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 23 Men - 26.1 km - 24.4 km/h,4,4,,
Anton,Varabei,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,6,21,295.02744963619,
Sam,Shein,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,7,21,305.71763846638,
Theron,Inglis,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,21,21,455.38028208904,
Luke,Valenti,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,64,32,386.02933656597,
Theodore,Kincaid,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,9,23,263.3668974825,
Emile,Hamm,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,1,27,208.60258660376,
Theron,Inglis,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Men - 20 km - 19.5 km/h,6,14,344.86083442876,
Anton,Varabei,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Men - 20 km - 19.5 km/h,7,14,359.90807350967,
Sam,Shein,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,1,14,358.38706428765,
Theron,Inglis,Dam Cross - Ontario Cup #2,2022-10-9,Elite 1&2 Men - 20 km - 20.8 km/h,2,4,,
Luke,Valenti,Trek CXC Cup,2022-10-7,Men  UCI,27,56,220,
Luke,Valenti,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,3,10,253.90604145498,
Theron,Inglis,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,6,10,300,
Gavin,Hadfield,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,9,10,346.09395854502,
Emile,Hamm,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,4,29,233.40946563739,
Theodore,Kincaid,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,13,29,258.99237552894,
Luke,Valenti,Rochester Cyclocross,2022-09-25,Men Pro,30,57,291.01389382446,
Theron,Inglis,Rochester Cyclocross,2022-09-25,Men Pro,50,57,385.35633360484,
Luke,Valenti,Rochester Cyclocross,2022-09-24,Men Pro,18,56,234.61881396661,
Theron,Inglis,Rochester Cyclocross,2022-09-24,Men Pro,55,56,373.17607908378,
Theron,Inglis,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,100,50,382.93855482395,
Theodore,De groote,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,102,50,382.93855482395,
Max,Hayward,Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,4,21,232.09911746812,
Lucy,Hempstead,Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Women,4,9,422.49089063936,
Anton,Varabei,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,12,24,340.81429092993,
Nicholas,Menegon,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 23 Men,6,9,353.25130545478,
Theron,Inglis,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,5,17,338.99782302837,
Anton,Varabei,KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Men - 20 km - 20.7 km/h,12,18,340.78280871374,
Nicholas,Menegon,KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Men - 20 km - 20.7 km/h,18,18,406.80499658797,
Theron,Inglis,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,26,27,511.22709650207,
Lucy,Hempstead,Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Women,4,7,424.42096737497,
Max,Hayward,Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,6,20,269.1987940823,
Anton,Varabei,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Men - 21 km - 21.6 km/h,8,20,309.64764667444,
Nicholas,Menegon,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,2,25,334.15589129233,
Theron,Inglis,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,6,25,364.63951268713,
Max,Hayward,Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,5,20,259.16763750814,
Lucy,Hempstead,Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Women,2,8,393.26290212491,
Max,Hayward,Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,6,18,236.6728142703,
Lucy,Hempstead,Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Women,4,5,,
Theron,Inglis,United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,1,15,329.38098953214,
Theo,De groote,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Men,4,13,273.33121533323,
Luke,Valenti,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,1,23,300.86293324203,
Theron,Inglis,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,18,23,454.07476368617,
Jeremy,Obrand,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,16,20,277.43190857558,
Anton,Varabei,PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,22,33,348.04941931184,
Anton,Varabei,Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,18,27,290.09623138614,
Anton,Varabei,TOCX Provincial Championships,2019-10-27,Elite Men,5,16,282.07161047087,
Anton,Varabei,KWCX,2019-10-26,Elite 1&2 Men,3,6,,
Gaelen,Merritt,KWCX,2019-10-26,Elite 1&2 Men,5,6,,
Anton,Varabei,Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,12,27,329.51609135078,
Holly,Clarke,We Need More Cowbell,2019-09-22,Elite / Master Women,29,32,594.5716765306,
Kurt,Penno,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,31,50,314.27750047914,
Kurt,Penno,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,35,46,271.01807482273,
Kurt,Penno,Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,36,22,380.26451236006,
Kurt,Penno,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,18,41,314.93076739143,
Kurt,Penno,Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,37,40,293.83014904999,
Anton,Varabei,Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,5,14,301.22444527419,
Bogdan,Paraschivu,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,15,19,509.54914357453,
Anton,Varabei,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,22,36,276.44396366728,
Bogdan,Paraschivu,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,36,41,489.15308573942,
Anton,Varabei,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,43,43,412.04857380166,
Bogdan,Paraschivu,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,72,76,560.05626522433,
Anton,Varabei,Silver Goose C2,2018-11-3,Elite Men,31,53,283.42522393039,
Bogdan,Paraschivu,Silver Goose C2,2018-11-3,Master Men 45-54,50,52,590.76452594514,
Anton,Varabei,KWCX,2018-10-27,Elite Men (Men),5,7,342.91597988667,
Anton,Varabei,Dam Cross,2018-10-21,Elite Men,3,12,260.66679642975,
Sam,Rosenholtz,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,33,82,361.58433027947,
Anton,Varabei,TOCX,2018-10-14,Elite 1&2 Men,6,22,265.45637424494,
Bogdan,Paraschivu,TOCX,2018-10-14,Master 3 Men,27,54,545.08418186268,
Anton,Varabei,Batty Cross,2018-10-6,Elite 1&2 Men,2,8,277.73006601316,
Bogdan,Paraschivu,Batty Cross,2018-10-6,Master 3 Men,24,40,568.62649824072,
Max,Hayward,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,6,18,232.17993757641,
Lucy,Hempstead,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Women,4,5,,
Sam,Rosenholtz,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,5,58,306.12396014836,
Anton,Varabei,We Need More Cowbell,2018-09-23,Elite 1&2 Men,3,14,285.88675893115,
Bogdan,Paraschivu,We Need More Cowbell,2018-09-23,Master 3 Men,31,63,540,
Sam,Rosenholtz,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,19,67,353.72219779229,
Anton,Varabei,The Riverside Rumble,2017-11-26,Elite 1&2 / Master 1 Men,2,12,269.95971797652,
Anton,Varabei,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,2,20,241.58721455326,
Anton,Varabei,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,3,29,260.53283968626,
Anton,Varabei,2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,17,32,229.14595824189,
Trevor,O'donnell,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,6,32,204.47849536274,
Anton,Varabei,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,15,32,260.55199368408,
Noah,Simms,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,31,32,360.238212922,
Trevor,O'donnell,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,5,35,219.82173821761,
Anton,Varabei,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,35,35,392.38806724157,
Anton,Varabei,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,6,34,258.88123560732,
Anton,Varabei,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,11,33,301.7767331061,
Trevor,O'donnell,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,1,33,227.11780642638,
Anton,Varabei,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,5,33,258.73993390409,
Anton,Varabei,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,2,29,262.52714977316,
