Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln CX Weekend Day 1,2009-11-21,Cat 4 Men,17,21,588.6,
Bellevue GP OCXW #2,2010-10-3,Mens 4,16,37,526.5,
Oakley Night Cap Cross,2010-10-15,Men 4,9,68,478.05882352941,
Boulevard Cup,2010-10-17,Singlespeed,6,22,391.13356381417,
2010 Flatwater Cyclocross,2010-10-24,Mens 4,4,32,442.98074174937,
Lincoln CX Weekend Day 1,2010-11-20,Singlespeed,1,7,393.69958370518,
Lincoln CX Weekend Day 1,2010-11-20,Men 4,3,16,491.4,
Nebraska State Championships,2010-11-21,Singlespeed,2,6,,
Nebraska State Championships,2010-11-21,Men 4,8,22,505.03882289235,
Jingle Cross Rock- Day #2,2010-11-27,Singlespeed,17,18,491.98381578669,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,12,27,429.62046870062,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 4 Senior 10-99,5,24,468.40327257449,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Singlespeed,3,5,,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 4,14,20,535.6179948433,
Nebraska State Cyclocross Championship,2011-11-20,Singlespeed,3,7,395.05243627811,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,6,67,397.66700805418,
Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,13,25,420.62794878448,
Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,10,22,400.75561923323,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3/4 Single Speed ,3,3,,
Star City CX - Seacrest Park,2013-09-25,Men Cat 1/2/3,16,20,440.5695155356,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Single Speed,4,6,422.00774443905,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,23,31,584.12382577834,
Star City CX - Roper East Park,2014-10-1,Men A  Single Speed,2,4,,
MoOcross,2014-10-5,Men Cat 4/5,13,30,512.56686695968,
Star City CX - Van Dorn Park,2015-09-9,Men B  Cat 4/5,DNF,27,675.12988236437,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Single Speed Open Open,3,4,,
Cunningham CX Race Day 1,2015-10-3,Men Single Speed Open Open,3,5,,
Cunningham CX Race Day 2,2015-10-4,Men Open  Cat 4/5,9,18,529.33059128473,
Cunningham CX Race Day 2,2015-10-4,Men Single Speed Open Open,2,5,,
Star City CX - Seacrest,2015-10-7,Men Single Speed Open Open,DNF,3,,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 4/5,25,38,584.71621030661,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 4/5,13,19,615.54483865016,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,DQ,56,647.02340893656,
Pioneers CX Classic Day 1,2016-11-5,Men Single Speed Open Open,3,4,,
