First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Brown,New England Championships,2010-12-18,Master Women 35+                                  ,2,3,,
Rachel,Brown,The Ice Weasels Cometh,2010-12-11,Cat 1/2/3 Women,7,14,462.23282048274,
Rachel,Brown,Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,22,55,526.94082355044,
Rachel,Brown,Northeast Velo Cross,2010-11-20,WOMEN 35+,2,11,464.63281271476,
Rachel,Brown,West Hill Shop Cyclocross,2010-11-14,Women Cat. 1-3 (a),14,20,532.37882034152,
Rachel,Brown,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,17,28,535.85534668535,
Alexandra,Jospe,Sucker Brook Cross,2010-09-26,Pro/1/2/3 Women                       ,6,16,435.26577655974,
Alexandra,Jospe,Quad Cross,2010-09-12,Women 3/4,1,46,426.96992698699,
Uri,Halevi,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,42,87,531.97867479065,
Uri,Halevi,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,29,40,602.99676403465,
Uri,Halevi,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,52,105,536.93980023759,
Uri,Halevi,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,40,114,491.56767200638,
Alexandra,Jospe,Canton Cup,2009-10-31,Elite Women,8,8,,
Uri,Halevi,Canton Cup,2009-10-31,Men Cat 4,37,110,483.44950302243,
Uri,Halevi,Canton Cup,2009-10-31,Men Cat 34,70,76,560.16181980321,
Uri,Halevi,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,60,90,611.703946901,
Uri,Halevi,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,24,48,549.25156565344,
Uri,Halevi,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,27,32,463.53114239389,
Colin,Reuter,New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Men,4,12,245.19262065749,
Linnea,Koons,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Women                          18 starte,9,17,411.41069596753,
Rachel,Brown,Palmer Cyclocross,2007-11-25,Women's Open,6,19,505.20413968179,
Alexandra,Jospe,National Champs Day 3,2006-12-17,Women B                62 Starters                ,12,56,521.85331546912,
Alexandra,Jospe,Plymouth Cyclo Cross,2006-11-18,WOMEN CAT 3/4,1,19,486.31212410141,
Jennifer,Rhodes,Plymouth Cyclo Cross,2006-11-18,WOMEN CAT 3/4,4,19,544.68794853897,
