Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Beginner Men,9,62,470.89211952658,
Cross Crusade #2,2009-10-11,Category C,75,125,558.79744231729,
Cross Crusade #3,2009-10-18,Category C,143,156,652.35251526918,
Cross Crusade #4,2009-10-25,Category C,65,127,542.55618802527,
Cross Crusade #5,2009-10-31,Category C,25,60,490.32172431733,
Hood River Double Cross Day One,2010-09-18,Category C,14,29,533.04874807455,
Hood River Double Cross Day Two,2010-09-19,Category C,12,31,494.14794250553,
Battle at Barlow,2010-09-26,Category C,15,53,463.15020387214,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),15,44,494.68078311361,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,31,125,469.21701275822,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,28,112,432.6746692528,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,35,108,475.83971512739,
GPMC: Heiser CX,2011-10-8,Category C,11,26,452.31534567586,
GPMC: Ninkrossi,2011-10-15,Category C,8,21,493.88978810678,
Cross Crusade #3,2011-10-16,Category C,24,133,437.96010229999,
GPMC: Het Meer CX Race,2011-10-22,Category C,3,21,393.09478572736,
Cross Crusade #4,2011-10-23,Category C,14,108,397.62054899491,
Cross Crusade #5,2011-10-29,Category C,8,68,389.66144037487,
Cross Crusade #6,2011-10-30,Category C,12,67,405.06423862253,
Cross Crusade #7,2011-11-6,Category C,21,103,411.76081154148,
Cross Crusade #8,2011-11-13,Category C,8,117,368.96175154573,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category C,7,21,453.2465052632,
GPTB #1: David Douglas CX #1,2012-09-1,Category B,5,16,377.38470906023,
GPTB: Het Meer CX Race,2012-09-9,Men B,13,28,402.55120345479,
GPTB: Double Cross #1,2012-09-15,Category B,12,31,400.72490635664,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,6,19,379.21195324836,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,4,18,373.46431234433,
GPTB: Heiser Farm CX,2012-10-6,Category B,6,15,402.52105705647,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,14,73,344.96068266161,
Canby Cross-Word CX Challenge,2012-10-20,Category B,4,10,414.65239533611,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,13,68,363.03560739619,
GPTB: David Douglas CX #2,2012-10-27,Category B,5,12,395.96143258892,
Canby Cross-Word CX Challenge,2012-11-3,Category B,5,13,389.99226219827,
Cross Crusade: Barton Park,2012-11-4,Category B,12,57,360.42684223666,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,8,23,387.07157813278,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,16,49,388.92368795748,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,4,17,360.48986004361,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,8,54,352.18048079468,
Psycho Cross/OBRA Championships,2012-12-1,Men B,9,14,443.43040589119,
GPTB: Winter Cross,2012-12-2,Category B,5,11,426.74545894893,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,37,76,388.74855670539,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,68,75,503.59217256884,
Helena CX,2015-09-26,Men Cat 4/5,2,13,472.5,
Bozeman Superprestige,2015-10-18,Men Cat 4,9,14,512.21374901666,
