First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Boyle,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+ Cat4/5,12,16,583.7841846049,
Kevin,Boyle,West Chester Cross Classic XI,2023-11-5,Men Master 40+ Cat4/5,8,9,616.21248170836,
Kevin,Boyle,Twining Valley CX,2023-10-21,Men Master 40+ Cat4/5,2,3,,
Kevin,Boyle,Crossasaurus Awesome,2023-10-14,Men Master 40+ Cat4/5,4,4,,
Kevin,Boyle,Sturdy CX at the VPCC,2023-09-24,Men Master 40+ Cat 4/5,6,6,565.74257168423,
Kevin,Boyle,Carpenter Cross,2023-09-23,Men Master 40+ Cat 4/5,8,10,555.06648485481,
Kevin,Boyle,Pineapple Crush Cross,2023-09-17,Men Master 40+ Cat 4/5,15,15,612.51446463671,
Kevin,Boyle,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,37,48,596.1465282902,
Kevin,Boyle,Twining Valley Cross Classic,2021-12-11,Men Master 40+,8,9,529.65859731638,
Kevin,Boyle,West Chester Cross Classic IX,2021-11-21,Men Master 40+ Cat4/5,16,18,554.47445477439,
Kevin,Boyle,Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,18,23,619.79318283568,
Kevin,Boyle,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,57,69,655.36769744589,
Kevin,Boyle,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,81,90,626.20332176103,
Kevin,Boyle,Carpenter Cross,2021-09-25,Men 40+ Cat 4/5,11,15,578.54808975007,
Kevin,Boyle,Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,25,35,625.29554214751,
