Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 30-34 Cat 1/2/3,1,95954,Mindy,Mccutcheon,Canyon Bicycles-Shimano,36:19,254509,369.07476636126,355.32149696558,
Women Master 30-34 Cat 1/2/3,2,93541,Jenna,Blandford,VO2,38:04,401780,413.93115791001,366.75398907551,
Women Master 30-34 Cat 1/2/3,3,35101,Avanell,Schmitz,Mermaid Winery,38:16,158858,414.40362545867,378.18648118545,
Women Master 30-34 Cat 1/2/3,4,94798,Stacy,Kalemkiarian,Power Fix CX,38:45,355070,425.74108827455,389.61897329538,
Women Master 30-34 Cat 1/2/3,5,77124,Leslie,Timm,,39:30,369472,438.91495162067,401.05146540531,
Women Master 30-34 Cat 1/2/3,6,70692,Amanda,Schaap,Speed Merchants,40:41,342042,450.47487274342,412.48395751524,
Women Master 30-34 Cat 1/2/3,7,59090,Melissa,Presnell,SEAVS/Haymarket,41:17,337936,476.07033296707,423.91644962518,
Women Master 30-34 Cat 1/2/3,8,59452,Philicia,Marion,,41:38,220598,488.14649094541,435.34894173511,
Women Master 30-34 Cat 1/2/3,9,37598,Amanda,Schaper,Giro Sport Design,41:55,270057,421.62851130457,446.78143384504,
Women Master 30-34 Cat 1/2/3,10,101342,Brittany,Hopson,Sorella Cycling p/b Hincapie Sportswear,43:13,416400,463.22250316274,458.21392595497,
Women Master 30-34 Cat 1/2/3,11,123920,Rebecca,Lewandowski,Rare Disease Cycling,44:22,485309,459.45283481526,469.64641806491,
Women Master 30-34 Cat 1/2/3,12,114404,Jenna,Downey,Sorella Cycling p/b Hincapie Sportswear,44:53,443471,461.05774579304,481.07891017484,
Women Master 30-34 Cat 1/2/3,13,88259,Marayah,Deese,Portland Bicycle Studio,45:17,460088,594.13736568543,492.51140228477,
Women Master 30-34 Cat 1/2/3,14,58186,Erin,Stone,,45:41,412361,516.52472899795,503.9438943947,
Women Master 30-34 Cat 1/2/3,15,83415,Ali,Whittier,Privateer Cyclocross Chattanooga,45:50,387005,526.91495955961,515.37638650464,
Women Master 30-34 Cat 1/2/3,16,83014,Christy,Quirk,SpokesWomen Syndicate,48:19,356543,771.04574568835,526.80887861457,
Women Master 30-34 Cat 1/2/3,17,109627,Jacqueline,Mcclure,,@1Lap,323226,482.6975542786,538.2413707245,
Women Master 30-34 Cat 1/2/3,18,144038,Jenna,Latour nichols,Rutgers University-New Brunswick,@2Laps,290222,556.89704911478,549.67386283443,
Women Master 30-34 Cat 1/2/3,19,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweeteners,@2Laps,260836,596.71536711878,561.10635494437,
Women Master 30-34 Cat 1/2/3,20,124327,Cambrie,Epperson,Sorella Cycling p/b Hincapie Sportswear,@3Laps,486685,519.5833544095,572.5388470543,
Women Master 35-39 Cat 1/2/3,1,46470,Corey,Coogan cisek,Power Fix CX,39:00,261947,391.76847858429,324.29357783018,
Women Master 35-39 Cat 1/2/3,2,77815,Tricia,Fleischer,Tenspeed Hero,40:00,350562,371.81917870101,332.22651460356,
Women Master 35-39 Cat 1/2/3,3,5133,Kristen,Kelsey,,40:08,269835,359.74711352009,340.15945137693,
Women Master 35-39 Cat 1/2/3,4,49758,Ellen,Sherrill,,40:16,299535,410.87601810487,348.09238815031,
Women Master 35-39 Cat 1/2/3,5,5193,Kathleen,Wulfkuhle,LancBike,40:40,234036,380.97791152712,356.02532492368,
Women Master 35-39 Cat 1/2/3,6,46885,Jennifer,Hetrick,Lamprey Systems,40:53,306486,460.13497915241,363.95826169705,
Women Master 35-39 Cat 1/2/3,7,34100,Mary,Penta,VO2,41:06,104027,418.77996429135,371.89119847043,
Women Master 35-39 Cat 1/2/3,8,54872,Anna,Dingman,,41:38,248346,424.83838913575,379.8241352438,
Women Master 35-39 Cat 1/2/3,9,14036,Allyson,Tufano,Patapsco Bicycles,41:51,293522,401.0252345625,387.75707201717,
Women Master 35-39 Cat 1/2/3,10,128612,Maria,Carrelli,Team United Healthcare Georgia/706P,42:56,221037,444.92527776148,395.69000879055,
Women Master 35-39 Cat 1/2/3,11,114313,Simona,Vincenciova,Team Bikenetic,43:22,448961,438.55694570499,403.62294556392,
Women Master 35-39 Cat 1/2/3,12,124783,Elise,Donovan,OKCX,43:31,477952,462.98176852041,411.5558823373,
Women Master 35-39 Cat 1/2/3,13,119141,Rebecca,Falls,,44:08,179475,469.77028188881,419.48881911067,
Women Master 35-39 Cat 1/2/3,14,93686,Levo,Jenn,,44:30,399848,441.81048988258,427.42175588404,
Women Master 35-39 Cat 1/2/3,15,31486,Naomi,Haverlick,,44:43,285869,498.25405453708,435.35469265742,
Women Master 35-39 Cat 1/2/3,16,2599,Jessica,Singerman,Bike Law Cycling Club,44:50,207569,441.59355019486,443.28762943079,
Women Master 35-39 Cat 1/2/3,17,113667,Beth,Hollingsworth,Velocity Pro Cycle,44:51,295701,443.28762943079,451.22056620417,
Women Master 35-39 Cat 1/2/3,18,112058,Alexandra,Campbellforte,Vanderkitten CX (VKCX),45:13,318058,432.41057173036,459.15350297754,
Women Master 35-39 Cat 1/2/3,19,23847,Lisa,Randall,Super Sport Athletic Wear Inc.,45:32,172792,386.06941797729,467.08643975091,
Women Master 35-39 Cat 1/2/3,20,77754,Emily,Molden,Nantucket Velo,45:59,385211,438.13409085996,475.01937652429,
Women Master 35-39 Cat 1/2/3,21,80067,Susie,Stanfield,Privateer Cyclocross Chattanooga,45:59,381223,513.59002437924,482.95231329766,
Women Master 35-39 Cat 1/2/3,22,66318,April,Beard,Brazen Dropouts Cycling Team,47:21,334352,419.93547450465,490.88525007103,
Women Master 35-39 Cat 1/2/3,23,83765,Laura,Pyle,BFF Bikes,48:08,397120,546.21387508431,498.81818684441,
Women Master 35-39 Cat 1/2/3,24,101262,Samantha,Bendt,The Spirited Cyclist Cycling Club,48:10,376683,534.08469764028,506.75112361778,
Women Master 35-39 Cat 1/2/3,25,101261,Stephanie,Myracle,Trek Greensboro Generals,49:21,397545,551.66437309293,514.68406039116,
Women Master 35-39 Cat 1/2/3,26,101265,Antoinette,Delucia,Clemmons Bicycle Racing,50:10,417556,563.0553741582,522.61699716453,
Women Master 35-39 Cat 1/2/3,27,61955,Amanda,Bye,Naked Women's Racing,50:14,364245,535.88507545879,530.5499339379,
Women Master 35-39 Cat 1/2/3,28,84722,Amy,Coleman,River CIty Women's Racing,52:59,286662,569.97121691141,538.48287071128,
Women Master 35-39 Cat 1/2/3,29,99148,Tracie,Walker,SpokesWomen Syndicate,@1Lap,250296,564.7852467071,546.41580748465,
Women Master 35-39 Cat 1/2/3,30,120758,Rebecca,Bubp,Vogelzang Velo Club,@1Lap,334632,598.89983343784,554.34874425803,
Women Master 35-39 Cat 1/2/3,31,43119,Jennifer,Minery,Pedal Power Team-MA,@2Laps,258529,496.5436716567,562.2816810314,
Women Master 40-44 Cat 1/2/3,1,26468,Melissa,Barker,Evol Elite Racing,37:25,64184,349.21308535806,312.54818839798,
Women Master 40-44 Cat 1/2/3,2,4769,Sally,Annis,Pedal Power Team-MA,37:27,225263,370.40643125853,319.2547233483,
Women Master 40-44 Cat 1/2/3,3,83542,Christina,Gokey-smith,Dallas Bike Works CX,37:33,217750,350.31376694431,325.96125829862,
Women Master 40-44 Cat 1/2/3,4,50868,Jennifer,Nowlin,Power Fix CX,39:00,281920,382.39105496649,332.66779324894,
Women Master 40-44 Cat 1/2/3,5,66013,Jane,Burlew,,39:07,360760,403.0511507855,339.37432819925,
Women Master 40-44 Cat 1/2/3,6,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,39:35,354314,354.85084108181,346.08086314957,
Women Master 40-44 Cat 1/2/3,7,63406,Joanne,Grogan,NEXT-BMB,40:01,330656,415.29356924155,352.78739809989,
Women Master 40-44 Cat 1/2/3,8,65690,Paula,Burks,Peachtree Bikes,40:29,5542,429.37032168487,359.49393305021,
Women Master 40-44 Cat 1/2/3,9,2385,Kristal,Boni,Rapid Racing,40:59,238717,453.8802000624,366.20046800053,
Women Master 40-44 Cat 1/2/3,10,92953,Monica,Lloyd,Olympia Orthopaedic Associates,41:02,391428,413.10613841373,372.90700295085,
Women Master 40-44 Cat 1/2/3,11,28864,Elli,Sigmond,Team Dayton Bicycling,41:47,361061,411.09854025426,379.61353790117,
Women Master 40-44 Cat 1/2/3,12,25303,Lisa,Hudson,Feedback Sports Racing,41:52,223636,444.56335181601,386.32007285149,
Women Master 40-44 Cat 1/2/3,13,111137,Roni,Vetter,State 9 Racing,42:16,325382,425.65340834751,393.02660780181,
Women Master 40-44 Cat 1/2/3,14,65691,Shannon,Greenhill,,42:32,109095,422.13664276103,399.73314275213,
Women Master 40-44 Cat 1/2/3,15,126366,Leslie,Robinson,Sunapee Racing Team,43:03,475283,430.22060088331,406.43967770245,
Women Master 40-44 Cat 1/2/3,16,1774,Hollie,Mcgovern,CalNorte VC Switchbacks,43:11,166824,430.14618986581,413.14621265277,
Women Master 40-44 Cat 1/2/3,17,59440,Angelina,Stevens,Happy Tooth Women's Racing,43:34,223755,405.01454376673,419.85274760309,
Women Master 40-44 Cat 1/2/3,18,17880,Kimberly,Flynn,,43:38,122752,436.31103412414,426.55928255341,
Women Master 40-44 Cat 1/2/3,19,16372,Deb,Sweeney whitmore,Greenlife-Organic Valley p/b Hiball Energy,44:01,189097,428.7455895171,433.26581750373,
Women Master 40-44 Cat 1/2/3,20,120103,Abby,Walker,Industry Nine Cycling Team p/b ABRC,44:18,457333,459.69267725388,439.97235245404,
Women Master 40-44 Cat 1/2/3,21,123863,Laura,Webb,VeloFemme p/b Litzler,44:23,379521,455.62383775588,446.67888740436,
Women Master 40-44 Cat 1/2/3,22,28390,Erin,Mascelli,SRAM Factory,45:01,291056,413.94456788188,453.38542235468,
Women Master 40-44 Cat 1/2/3,23,72514,Tracy,Jones,Bayou City Racing,45:31,289166,464.52686552011,460.091957305,
Women Master 40-44 Cat 1/2/3,24,55567,Evie,Edwards,SpokesWomen Syndicate Inc.,45:31,254664,463.31073718004,466.79849225532,
Women Master 40-44 Cat 1/2/3,25,61949,Lina,Dzekciorius,,45:33,288745,546.39813439637,473.50502720564,
Women Master 40-44 Cat 1/2/3,26,78688,Marina,Lepikhina,Tough Girl Cycling,46:43,366090,546.4810548712,480.21156215596,
Women Master 40-44 Cat 1/2/3,27,118576,Greta,Haggstrom,Evolution Jr. Devo Team,47:00,456324,554.67018888051,486.91809710628,
Women Master 40-44 Cat 1/2/3,28,61945,Katie,Macarelli,Feedback Sports Racing,47:07,364233,520.49343833438,493.6246320566,
Women Master 40-44 Cat 1/2/3,29,44392,Jessica,Whiton,xXx Racing,47:43,298762,484.61173070029,500.33116700692,
Women Master 40-44 Cat 1/2/3,30,84908,Sherri,Nevius,Evolution Jr. Devo Team,48:41,392035,536.99150773319,507.03770195724,
Women Master 40-44 Cat 1/2/3,31,124273,Tammy,Wilson,,49:12,457941,478.39888740454,513.74423690756,
Women Master 40-44 Cat 1/2/3,32,84870,Hope,Ann snyder-walsh,Cycletherapy/Ride Fast Gear,49:26,153290,464.26963103539,520.45077185788,
Women Master 40-44 Cat 1/2/3,33,42839,Angelia,Beers,Arrow Racing,@1Lap,324832,429.74829231765,527.1573068082,
Women Master 40-44 Cat 1/2/3,34,61311,Sabina,Olenchock,Lamprey Systems,@1Lap,176986,520.63725962924,533.86384175851,
Women Master 40-44 Cat 1/2/3,35,80565,Erin,Conner,Team Sticky Fingers,@1Lap,377811,571.68531434147,540.57037670883,
Women Master 40-44 Cat 1/2/3,36,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,@2Laps,140671,569.30973051555,547.27691165915,
Women Master 45-49,1,168156,Tanya,Bettis,Sport Systems 505 Cycling,38:23,279739,402.23010167499,342.02314351112,
Women Master 45-49,2,72610,Catherine,Moore,Trek Cyclocross Collective,38:28,70436,384.24841288938,350.57660435437,
Women Master 45-49,3,94865,Kristie,Arend,50x15 Cycling,39:39,393488,420.66199194547,359.13006519761,
Women Master 45-49,4,5006,Katina,Walker,,40:02,31408,456.86120641373,367.68352604086,
Women Master 45-49,5,9218,Stephanie,Uetrecht,Twin Six,40:23,102796,374.63115913233,376.2369868841,
Women Master 45-49,6,90700,Ali,Knutson,SaltAir Cross Fever,40:32,392849,423.29599386263,384.79044772735,
Women Master 45-49,7,26337,Cristienne,Beam,,40:49,212622,494.82515023422,393.34390857059,
Women Master 45-49,8,37706,Heidi,Curtes,Milwaukee Bicycle Company Racing,40:57,306581,391.49955456856,401.89736941384,
Women Master 45-49,9,21421,Katrina,Dowidchuk,Colavita Midatlantic Women's Team,41:09,147926,405.40675300376,410.45083025709,
Women Master 45-49,10,3804,Jennifer,Maxwell,Colavita Midatlantic Women's Team,41:14,61179,453.71420609832,419.00429110033,
Women Master 45-49,11,377,Kelly,Chang,,41:25,405,477.87877246729,427.55775194358,
Women Master 45-49,12,57735,Samantha,Brode,,42:22,206620,413.12758247694,436.11121278682,
Women Master 45-49,13,12163,Sydney,Brown,Goldenrod Pastries CX,42:24,250848,397.38858009754,444.66467363007,
Women Master 45-49,14,87117,Sarah,Matchett,Race City Cycling,43:03,268002,405.47157543105,453.21813447332,
Women Master 45-49,15,52043,Marybeth,Cochran,Bike Line,43:23,7228,435.11822216789,461.77159531656,
Women Master 45-49,16,29391,Ann,Kennedy,,43:51,330714,413.48977794067,470.32505615981,
Women Master 45-49,17,90046,Ann,Groninger,Bike Law Cycling Club,44:34,392045,470.32505615981,478.87851700305,
Women Master 45-49,18,136419,Amber,Auer,,44:42,264023,482.28578204952,487.4319778463,
Women Master 45-49,19,134620,Kathryn,Goody,Race City Cycling,44:53,82492,498.75851612374,495.98543868954,
Women Master 45-49,20,75347,Jean,Miller,Sorella Cycling p/b Hincapie Sportswear,45:11,366146,444.10338697894,504.53889953279,
Women Master 45-49,21,49650,Nicole,Weiss,Sound Velo Cycling Club,46:45,324610,506.60661978367,513.09236037604,
Women Master 45-49,22,91525,Patty,Shoaf,HammerCross,47:32,103224,538.77709619229,521.64582121928,
Women Master 45-49,23,91517,Kendra,Foley,,47:39,331616,566.44164328512,530.19928206253,
Women Master 45-49,24,97038,Theresa,Curry,Cross,48:34,418983,520.64534871594,538.75274290577,
Women Master 45-49,25,51825,Julie,Paisant,,49:21,282245,540.8903746036,547.30620374902,
Women Master 45-49,26,115609,Cara,Schultz,Team Bikenetic,50:49,457752,539.63117238152,555.85966459226,
Women Master 45-49,27,114837,Michelle,Horvath,Trek Greensboro Generals,@1Lap,454227,623.65196322827,564.41312543551,
Women Master 45-49,28,56027,Sherri,Cozza,UPMC/ Pro Bikes,@1Lap,321488,592.98737683623,572.96658627876,
Women Master 45-49,29,102323,Deb,Ice,VO2,@1Lap,339400,543.96727171712,581.520047122,
Women Master 45-49,30,133626,Noelle,Fredrickson,,@2Laps,466030,500,590.07350796525,
Women Master 45-49,31,12171,Janet,Trubey,North Carolina Cyclocross,@2Laps,187030,632.76992952992,598.62696880849,
Women Master 50-54,1,13305,Karen,Brems,SunPower Racing,38:28,20017,372.52929066294,372.52929066294,
Women Master 50-54,2,18359,Laura,Trace,Team Oregon p/b Laurelwood Brewing Company,38:36,377859,414.14432980472,385.43126904295,
Women Master 50-54,3,82252,Kimberly,Pettit,Soundpony Triad Bank,39:45,62507,474.14585342733,394.64274131836,
Women Master 50-54,4,5138,Libbey,Sheldon,Crosshairs Cycling,40:07,208059,455.95698137335,403.85421359377,
Women Master 50-54,5,103399,Kim,Chance,RBM/Matrix Racing,40:30,157443,457.73326564854,413.06568586919,
Women Master 50-54,6,48460,Geraldine,Schulze,Team Hungry,40:55,293521,421.76381183785,422.2771581446,
Women Master 50-54,7,36132,Stacey,Barbossa,Colavita Midatlantic Women's Team,41:25,290272,352.59082597628,431.48863042001,
Women Master 50-54,8,51054,Desiree,Margagliano,OKCVC Bike Lab,41:26,66891,458.46327351275,440.70010269542,
Women Master 50-54,9,786,Michele,Satrowsky,Riverside Racing,42:41,254417,477.69185594206,449.91157497083,
Women Master 50-54,10,60740,Susan,Helm-murtagh,Tri-Cyclists BRC,43:33,139055,529.30229212169,459.12304724624,
Women Master 50-54,11,1919,Michele,Moffat,CROSS PROPZ RACING,43:54,219060,462.52318561598,468.33451952166,
Women Master 50-54,12,78039,Joanne,Abbruzzesi,,44:03,345398,445.42933745529,477.54599179707,
Women Master 50-54,13,114478,Marit,Sheffield,Park Ave Bike Shop,44:57,448687,516.60594164004,486.75746407248,
Women Master 50-54,14,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,45:06,237805,451.83712688959,495.96893634789,
Women Master 50-54,15,61943,Diana,Tanner,Boulder Cycle Sport/ YogaGlo,46:39,363833,533.39598449835,505.1804086233,
Women Master 50-54,16,77972,Mary,Dallas,Laughing Dog Team,48:18,456082,524.85203381318,514.39188089871,
Women Master 50-54,17,10133,Julie,Thompson,Borah Epic Team,@1Lap,327888,543.55690457286,523.60335317413,
Women Master 50-54,18,53441,Sara,Nispel,Goldenrod Pastries CX,@1Lap,329582,527.06525529894,532.81482544954,
Women Master 50-54,19,92677,Melissa,Ekey,C3-Twenty20cycling.com,@2Laps,411999,603.80480306643,542.02629772495,
Women Master 50-54,20,2172,Robin,Baxter,Constellation Cycling,@2Laps,2398,583.06554503581,551.23777000036,
Women Master 55-59,1,103,Karen,Tripp,Finkraft Cyling Team,41:37,210119,441.26110522273,401.4117689956,
Women Master 55-59,2,97243,Susan,Lynch,Bikeway Source/Bell Lap Racing,42:11,225308,477.99883349117,414.50910969901,
Women Master 55-59,3,12178,Deirdre,Garvey,Boulder Cycle Sport/ YogaGlo,42:58,68552,497.48748127058,427.60645040242,
Women Master 55-59,4,46447,Lisa,Coyne,Team Group Health,43:09,328328,417.35286910585,440.70379110583,
Women Master 55-59,5,45606,Karen,Nash,Riverside Racing,43:10,64385,528.07592034792,453.80113180924,
Women Master 55-59,6,92623,Jennifer,Harvey,HRRT,44:13,414398,498.90342112117,466.89847251265,
Women Master 55-59,7,83235,Jennifer,Defalco,,44:33,276427,470.26038633542,479.99581321606,
Women Master 55-59,8,80472,Sarah,Barber,New Pioneer Food Co-op,45:44,312930,456.04586021018,493.09315391947,
Women Master 55-59,9,88461,Ellen,Reichel,Live Love Velo,46:46,318970,548.49627854527,506.19049462288,
Women Master 55-59,10,2977,Marni,Harker,Colavita Midatlantic Women's Team,46:57,15086,523.78276736488,519.28783532629,
Women Master 55-59,11,62912,Susan,Bernatas,,47:50,3489,604.2342425164,532.38517602969,
Women Master 55-59,12,2169,Lynn,Pitson,Hearts Racing Club,49:11,235467,576.690792006,545.4825167331,
Women Master 55-59,13,110856,Elizabeth,Williams,Sturdy Girl Cycling Club & Race Team,49:20,430193,582.26110874254,558.57985743651,
Women Master 55-59,14,95938,Lisa,Fitzgerald,,49:37,278343,542.46875492093,571.67719813992,
Women Master 55-59,15,55963,Lisa,Bongiorno,Frazier Cycling,49:45,287817,520.25859337968,584.77453884333,
Women Master 55-59,16,47108,Kari,Myrland,,50:05,324156,566.6807006445,597.87187954674,
Women Master 55-59,17,87323,Clare,Burkhart,,53:09,391678,576.87271426075,610.96922025015,
Women Master 55-59,18,51789,Lorri,Warlick,,54:07,309641,628.69198405393,624.06656095356,
Women Master 55-59,19,28693,Evelyn,Egizi,Patapsco Bicycles,@1Lap,129625,599.8395802274,637.16390165697,
Women Master 55-59,20,25342,Sandra,Morrissey,Team Cross Colorado,@1Lap,286505,631.3944536265,650.26124236038,
Women Master 55-59,21,112501,Ana,Bailie,L5Flyers Cycling Team,@1Lap,422188,560.50403022028,663.35858306379,
Women Master 55-59,22,5200,Denise,Clearwater,,@3Laps,282839,688.39668854764,676.4559237672,
Women Master 60-64,1,96674,Karen,Purtill,Stedmans Bicycle Co,33:00,401189,,,
Women Master 60-64,2,91314,Kim,Bear,New Mexico Spokette Racing Team,34:26,82996,,,
Women Master 60-64,3,2269,Linda,Elgart,TBBCX,35:40,45299,,,
Women Master 65-69,1,71752,Maurine,Sweeney,Racer X Cycling,34:39,362731,,,
Women Master 70-74,1,21728,Nancy,Brown,Goldenrod Pastries CX,25:46,271436,,,
Women Master 75+,1,99795,Graciela,Val,,44:45,387028,,,
Women Master 75+,2,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),46:17,226695,,,
Women Non-Championship Cat 4,1,73294,Julie,Baird,Olympia Cycling Team,31:01,493066,478.4155815879,433.3015303879,
Women Non-Championship Cat 4,2,105505,Juliann,Vanderhaegen,Rad Racing NW,33:26,418199,484.81722652917,442.90857761428,
Women Non-Championship Cat 4,3,78299,Rosemary,Morrissey,Boulder Junior Cycling,33:45,331274,596.29171440471,452.51562484066,
Women Non-Championship Cat 4,4,108690,Kaya,Musgrave,Avout Racing,33:47,391117,546.25053771313,462.12267206703,
Women Non-Championship Cat 4,5,60924,Hayden,Gizinski,Cycle U,33:49,364755,498.23175477382,471.72971929341,
Women Non-Championship Cat 4,6,114881,Riley,Gallagher,Evolution Jr. Devo Team,34:27,343190,554.92899653713,481.33676651979,
Women Non-Championship Cat 4,7,130048,Stephanie,Henry,,34:55,403135,578.57012430599,490.94381374617,
Women Non-Championship Cat 4,8,125191,Rebecca,Hicks,,36:06,474999,540.44430533824,500.55086097255,
Women Non-Championship Cat 4,9,103802,Reagan,Long,Boulder Junior Cycling,36:17,449190,594.71671630658,510.15790819893,
Women Non-Championship Cat 4,10,119677,Lauren,Chandler,Team Kyles Bike Shop,36:48,417739,512.69004569537,519.76495542531,
Women Non-Championship Cat 4,11,91133,Christine,Walkerwicz,,37:05,456846,555.2740832924,529.37200265169,
Women Non-Championship Cat 4,12,123842,Sunniva,Sheffield,,37:32,486563,609.87991365305,538.97904987807,
Women Non-Championship Cat 4,13,110617,Michelle,Adams,Rogue Velo Racing,37:37,433118,542.27274584406,548.58609710445,
Women Non-Championship Cat 4,14,108845,Kristy,Carter,Asheville Bicycle Racing Club,38:33,319080,620.3784028762,558.19314433082,
Women Non-Championship Cat 4,15,130234,Emma,Caughlin,,38:39,335006,577.23455872029,567.8001915572,
Women Non-Championship Cat 4,16,77265,Olivia,Rademacher,Lionhearts Junior Racing,38:40,367604,561.11220536925,577.40723878358,
Women Non-Championship Cat 4,17,127042,Sarah,Zaki,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,38:43,488372,534.08450320246,587.01428600996,
Women Non-Championship Cat 4,18,130220,Hannah,Bauer,Evolution Jr. Devo Team,39:19,468558,526.72763738295,596.62133323634,
Women Non-Championship Cat 4,19,103803,Michaela,Schulze,Lionhearts Junior Racing,39:30,449077,604.2046907707,606.22838046272,
Women Non-Championship Cat 4,20,110827,Gina,Grinstead,Team BBC,40:36,443460,578.3665525327,615.8354276891,
Women Non-Championship Cat 4,21,91517,Kendra,Foley,,41:29,331616,566.44164328512,625.44247491548,
Women Non-Championship Cat 4,22,87077,Jennifer,Undutch,Sorella Cycling,42:02,386511,624.71036554645,635.04952214186,
Women Non-Championship Cat 4,23,108806,Wendy,Coin,Asheville Bicycle Racing Club,43:30,192537,520,644.65656936823,
Women Non-Championship Cat 4,24,105642,Julie,Woodburn,Patuxent Velo,44:28,422279,539.39964544203,654.26361659461,
Women Non-Championship Cat 4,25,49349,Megan,Baxter,Constellation Cycling,@1Lap,328286,706.76406990328,663.87066382099,
Women Non-Championship Cat 4,26,114836,Marypreston,Austin,Constellation Cycling,@1Lap,383031,691.89887579135,673.47771104737,
Women Non-Championship Cat 4,DNF,77267,Rosalyn,Willey,Lionhearts Junior Racing,,388089,568.2605181411,692.69180550013,
