Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,975,Tim,Johnson,,57:18.411,18056,199.37746045658,135.91320685038,
Elite Men,2,1660,Ryan,Trebon,,57:19.238,136658,153.3475998435,140.75870051203,
Elite Men,3,17113,Ben,Berden,,58:21.708,397665,158.84252567931,145.60419417367,
Elite Men,4,930,Christopher,Jones,,58:30.140,-2,155.14349477788,150.44968783532,
Elite Men,5,2441,Yannick,Eckmann,,58:33.642,254024,165.70765077946,155.29518149697,
Elite Men,6,1157,Todd,Wells,,58:41.641,83401,147.80999215938,160.14067515861,
Elite Men,7,982,Jamey,Driscoll,,59:13.515,163112,141.59820651395,164.98616882026,
Elite Men,8,1662,Adam,Craig,,59:14.863,94510,163.18548831969,169.8316624819,
Elite Men,9,1160,Troy,Wells,,1:00:30,112599,213.28575537287,174.67715614355,
Elite Men,10,12217,Jake,Wells,,1:00:32,191242,193.2801892339,179.52264980519,
Elite Men,11,14673,Spencer,Paxson,,1:00:46,152029,190.46521094117,184.36814346684,
Elite Men,12,12071,Cody,Kaiser,,1:01:16,202564,203.05935714765,189.21363712848,
Elite Men,13,4093,Kevin,Noiles,,1:01:38,397681,213.59645550055,194.05913079013,
Elite Men,14,7644,Sean,Babcock,,1:01:55,261628,188.3097073589,198.90462445177,
Elite Men,15,1670,Kevin,Bradford-parish,,1:02:35,147208,219.25655485758,203.75011811342,
Elite Men,16,7643,Aaron,Schooler,,1:02:38,397689,202.71158495561,208.59561177506,
Elite Men,17,29757,Tobin,Ortenblad,,1:05:10,303586,212.75182228636,213.44110543671,
Elite Men,18,66617,Mark,Mcconnell,,1:05:13,210621,208.11760921265,218.28659909835,
Elite Men,19,29250,Brennan,Wodtli,,1:05:26,308073,247.90675029534,223.13209276,
Elite Men,20,32927,Derek,Yarra,,1:05:35,306457,241.27190159508,227.97758642164,
Elite Men,21,2644,Aaron,Bradford,,1:05:36,156335,220.25856489191,232.82308008329,
Elite Men,22,7565,Craig,Etheridge,,1:05:36,226484,295.13512323365,237.66857374493,
Elite Men,23,41041,Tyler,Coplea,,1:05:39,196300,257.40339507302,242.51406740658,
Elite Men,24,41608,Kenny,Wehn,,1 Lap,37549,246.57065980808,247.35956106823,
Elite Men,25,2790,Scott,Chapin,,1 Lap,211669,272.98278261299,252.20505472987,
Elite Men,26,6487,Ben,Bertiger,,2 Laps,213564,295.94580049078,257.05054839152,
Elite Men,27,18330,Andre,Sutton,,2 Laps,393267,248.69707678894,261.89604205316,
Elite Men,28,12505,Alex,Work,,2 Laps,285472,230.1336420638,266.74153571481,
Elite Men,29,66908,Chris,Jackson,,2 Laps,301878,267.83232788351,271.58702937645,
Elite Men,30,76806,Travis,Glysson,,3 Laps,305194,228.9394574388,276.4325230381,
Elite Men,31,25896,Blake,Anton,,4 Laps,192686,303.27435018988,281.27801669974,
Elite Men,32,6871,Jay,Kwan,,5 Laps,269231,321.33786713057,286.12351036139,
Elite Men,DNF,2560,Zach,Mcdonald,,,228238,151.41219926996,290.96900402303,
Elite Men,DNF,6155,Chris,Sheppard,,,40297,196.50238230319,290.96900402303,
Elite Men,DNF,21126,Allen,Krughoff,,,161599,167.98123127503,290.96900402303,
Elite Men,DNF,36082,David,Mcneal,,,144611,315.56817393988,290.96900402303,
Elite Men,DNF,6540,John,Bailey,,,233503,259.31912858133,290.96900402303,
Elite Women,1,1567,Katerina,Nash,,41:21.417,188603,242.82917617671,258.64737574344,
Elite Women,2,68205,Julie,Krasniak,,41:39.182,,286.50356998261,268.2851988789,
Elite Women,3,18881,Caroline,Mani,,42:06.367,397655,324.72769978978,277.92302201437,
Elite Women,4,29976,Nicole,Duke,,42:34.996,83337,358.03656536182,287.56084514983,
Elite Women,5,16368,Meredith,Miller,,43:02.368,143575,301.64182108681,297.1986682853,
Elite Women,6,18308,Pepper,Harlton,,43:18.844,,325.62536404228,306.83649142076,
Elite Women,7,18310,Mical,Dyck,,43:38.310,397635,307.49726029498,316.47431455622,
Elite Women,8,37834,Courtenay,Mcfadden,,43:55.898,262453,312.64592049451,326.11213769169,
Elite Women,9,10365,Alice,Pennington,,44:13.012,150685,330.59138346302,335.74996082715,
Elite Women,10,62402,Serena,Bishop gordon,,44:18.989,301567,343.2731337483,345.38778396262,
Elite Women,11,3650,Nikki,Thiemann,,44:43.957,213558,347.50243417694,355.02560709808,
Elite Women,12,75370,Beth,Ann orton,,45:00.178,362328,352.22130600025,364.66343023354,
Elite Women,13,4793,Rebecca,Blatt,,45:42.726,241201,389.66349437245,374.30125336901,
Elite Women,14,25941,Katie,Melena,,46:47.463,301855,425.29837210175,383.93907650447,
Elite Women,15,24431,Emily,Kachorek,,47:01.566,167636,407.42526878428,393.57689963994,
Elite Women,16,49758,Ellen,Sherrill,,47:15.065,299535,386.55573624115,403.2147227754,
Elite Women,17,38809,Hannah,Finchamp,,48:44.018,301606,468.93601003659,412.85254591086,
Elite Women,18,7826,Shannon,Gibson,,51:11.031,156279,463.68425992621,422.49036904633,
Elite Women,DNF,13574,Andrea,Smith,,,181710,326.43579529732,432.12819218179,
Elite Women,DNF,54872,Anna,Dingman,,,248346,409.43378541282,432.12819218179,
Junior Men,1,25319,Spencer,Downing,,40:21.482,270354,288.26305640295,257.73659798527,
Junior Men,2,48802,Tyler,Schwartz,,41:13.020,304782,284.39997480403,280.53299412669,
Junior Men,3,38028,Douglas,Hall,,45:48.488,14694,286.45896207727,303.3293902681,
Junior Men,4,76381,Wyatt,Myers,,46:37.685,352888,372.30337097193,326.12578640951,
Junior Men,5,46340,Aubrey,Smentkowski,,52:23.986,328030,363.98851641608,348.92218255093,
Junior Men,6,89778,Quinton,Kirby,,2 Laps,,370,371.71857869234,
