Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,44,57,621.65055911983,
Keene Pumpkin Cross Race,2014-10-19,M4/5,23,36,563.14293280975,
Cycle-Smart International,2014-11-1,Men 4/5,102,137,595.15076292582,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,28,33,625.7522295212,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,86,111,623.59118750989,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,72,104,626.77370924281,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,50,67,639.97739478283,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,36,62,559.33200907569,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,78,134,568.90188864094,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,105,139,627.96226977677,
Cheshire Cross,2015-11-14,CATEGORY 45,40,80,535.86071488262,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,24,55,520.43064197118,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,87,137,610.01667221371,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,95,133,639.15533296391,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,16,54,461.1947708634,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,33,33,488.57468103187,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,22,35,467.99803124924,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,13,83,420.13546266792,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,11,65,432.40085792573,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,DNF,53,553.95749059098,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,8,62,400.86811747056,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,11,50,468.75207631351,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,29,78,496.01518683829,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,49,91,552.81748023182,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,18,90,434.16611404229,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,4,84,414.29864091507,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,4,33,404.89649788,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,15,136,403.35016915248,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,14,125,391.52589429631,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,5,52,392.61245024979,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,DNF,122,720.94736651776,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,13,125,381.97857506037,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,12,32,401.79035848561,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,13,66,416.93201243127,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,8,57,407.59095487335,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,39,118,477.13655114482,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,18,109,417.28845149448,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,4,53,379.61460255659,
Paradise Cross Frenzy,2017-11-4,Men 3-4,5,11,384.43802895144,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,3,47,387.56108104719,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,7,126,359.74914582607,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,27,125,430.92757302721,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,7,120,375.42591757361,
Gateway Hills CX,2018-09-16,Men Cat 3/4,22,65,387.92802560455,
Trek CX Cup,2018-09-21,Men Cat 4/5,6,128,377.09157980989,
Trek CX Cup,2018-09-22,Men Cat 4/5,2,126,383.26428420025,
Trek CX Cup,2018-09-23,Men Cat 4/5,5,108,363.7670566119,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,1,40,376.93630559865,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,2,44,389.27780024735,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,2,31,375.17145708108,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,67,92,441.55383939667,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,53,82,426.77114429521,
