First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Cutler,Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 1-2-3,5,6,,
Amy,Cutler,SCCX - Sussex County CycloCross,2009-11-22,Elite Women Cat 1/2/3,1,4,,
Amy,Cutler,USGP Mercer Cup Day 2,2009-11-15,Women 3/4,3,30,455.71605157095,
Amy,Cutler,USGP Mercer Cup Day 1,2009-11-14,Women 3/4,4,31,448.13676378524,
Amy,Cutler,Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,11,44,476.1240478897,
Amy,Cutler,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,4,41,423.69518837132,
Amy,Cutler,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,6,31,489.77467243383,
Amy,Cutler,Red Cross,2009-10-24,Open Women,4,17,415.37838226769,
Amy,Cutler,Wissahickon Cross,2009-10-18,B Women                         ,9,34,522.8663686907,
Amy,Cutler,Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 3/4,1,21,541.64424826392,
Kristy,Swope,Spring Mountain Cyclocross Part Deux,2008-11-23,elite Women,2,4,,
Kristy,Swope,Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,18,23,432.68201006764,
Teresa,Disessa,USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,24,27,713.57558320075,
Kristy,Swope,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,7,18,458.43329957336,
Teresa,Disessa,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,17,25,706.21651700468,
Kristy,Swope,Whirly Bird Cross,2008-10-25,Elite Women,1,7,,
Teresa,Disessa,Whirly Bird Cross,2008-10-25,B Women,11,13,777.35570784507,
Teresa,Disessa,Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,38,38,828.88412880589,
Kristy,Swope,Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,19,25,555.00528514031,
Kristy,Swope,Granogue Cross,2008-10-18,Elite Women                                       ,23,26,614.32347468731,
Teresa,Disessa,Westwood Velo Cross,2008-10-4,Women's,10,12,535.55977711284,
Kristy,Swope,Charm City Cross,2008-09-21,Elite Women                 25 Starters,25,25,497.31810142135,
Kristy,Swope,Nittany Lion Cross,2008-09-20,Elite Women,12,19,525.26250790893,
Kristy,Swope,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,14,17,387.42501756346,
