Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-25,Men Cat 4  ,45,70,572.75965193695,
NCCX #13,2014-01-5,Men Junior15-18  1,7,9,540.78430465548,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,28,35,661.93808780898,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 9,1,2,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,23,27,648.27007808087,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 9,1,3,,
Corn Cross,2018-09-9,Junior Men 3/4/5,30,37,658.42907047349,
Corn Cross,2018-09-9,Junior Men 9,2,4,,
Portland Trophy Cup,2018-09-11,Junior Open,15,18,543.07984197655,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,32,35,674.72533593161,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 9,1,3,,
Portland Trophy Cup,2018-09-18,Junior Open,15,22,567.21289352173,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,38,45,645.73937762821,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 9,3,5,,
Portland Trophy Cup,2018-09-25,Junior Open,17,19,618.16799643167,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,43,53,661.22041735406,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,63,75,659.11782553958,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,51,57,685.17433536541,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 9,1,2,,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,71,95,642.27451225419,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 9,1,5,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,37,48,636.98080017882,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 9,1,3,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,38,53,663.44279055081,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 9,1,3,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,73,90,659.60257810146,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 9,3,8,627.63461495529,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,68,83,668.76776602367,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 9,2,6,612.64444836032,
Corn Cross 2,2018-11-10,Junior Men 3/4/5,24,29,639.68765039862,
Corn Cross 2,2018-11-10,Junior Men 9,1,3,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,43,68,574.74664479251,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 9,1,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,37,62,599.03763639141,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 9,2,3,,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,27,36,610.86382534152,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 10-12,8,13,664.10878534883,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,27,37,598.93427181256,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 10-12,9,12,695.37617600565,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,35,41,644.41250360269,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,22,26,754.09859211622,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,31,46,595.49469840387,
Portland Trophy Cup #3,2019-09-17,Junior Open,18,22,558.98753895988,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,22,35,608.89646695201,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,6,17,563.06340811285,
Blind Date at the Dairy,2019-09-25,Junior Men 9-13,17,21,745.18250494106,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,34,42,636.9595755035,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,11,18,611.55270967107,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,46,61,639.8670488369,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,15,29,648.35781914078,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,39,64,580.27966399417,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,11,30,607.34646577978,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,48,65,654.43086555278,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,18,28,675.48549476087,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,16,23,614.46314044347,
CrossWord CX Challenge,2019-10-19,Junior Men 9-12,6,12,641.81974378002,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,24,41,574.54554059193,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,7,21,566.42120286174,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,41,60,630.08981762299,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,16,35,597.97889231261,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,31,56,578.5523111253,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,10,34,539.90042718499,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,14,45,483.38270701202,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,3,21,515.85319630201,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,50,84,541.24691703378,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,8,31,510.59768644812,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,16,67,442.18899927066,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,5,34,459.61904885239,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,39,51,566.32076976447,
