Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands Cup of CX,2015-10-24,Women Open,19,20,591.05965454751,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,28,37,738.58067126019,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,21,23,789.85712817554,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,51,55,786.69658842815,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,26,31,769.20518042274,
NECX BAR Finals,2015-11-29,Women 4,15,19,671.82679613449,
Quad CX,2016-09-11,Women Cat 4 Masters 40+,10,14,635.70817396318,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,38,44,729.08513835782,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,58,78,683.20490356147,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),23,24,728.2200111024,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,28,38,692.67127743323,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 65+,1,1,,
Coonamessett Farm Eco Cross,2016-11-11,Women Open (Open),5,9,648.57240113005,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,25,32,695.03480083827,
NECX BAR Finals,2016-11-27,Women 40+,9,11,556.4346530559,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,20,32,660.76253583478,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,40,41,724.48488602103,
US National Championships Day 3,2017-01-5,Women Masters 45-49,20,22,543.61810754292,
Minuteman CX ,2017-10-8,Women (Cat 4/5),57,58,756.37386686927,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,48,58,708.98934986346,
Keene Pumpkin Cross,2017-10-22,Women 4/5 ,18,23,673.56736951885,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,20,39,649.10647283396,
Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,18,26,517.11190274851,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,26,29,703.72607428594,
Verge Sport - BOSSCROSS,2017-12-16,Women Cat 4/5,8,13,673.58330551797,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Women Masters 45+ Open,1,2,,
Jingle Cross Day 2,2018-09-29,Women Masters 45+,6,8,617.69337364407,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Women Masters 45+ Open,1,1,,
Pioneers CX Classic - Star City CX,2018-11-3,Women Masters 45+ Open,1,1,,
Mandan CX presented by Omaha Velo Day 2,2018-11-18,Women Masters 45+ Open,1,1,,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Women Open  Cat 1/2/3,3,3,,
Omaha Cyclocross,2019-09-21,Women Open  Cat 4/5,1,2,,
Cunningham Cross,2022-11-5,Womens 3/4/5,2,3,,
Mark Savery Memorial Grand Prix,2022-11-12,Women Cat 4/5,4,6,600,
Iowa State Cyclocross Championships,2022-12-3,Women Cat 4/5,1,2,,
Joules Weekend - Cyclocross,2023-09-23,Women Masters 50+,1,2,,
Mark Savery Memorial Grand Prix,2023-11-4,Women Master 40+,4,5,,
Iowa State Cyclocross Championships,2023-12-2,Women  Master 45-54,2,4,,
