Race Name,Race Date,Category Name,Place,Total Racers,Points
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),DNF,47,726.15151105028,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,13,49,455.91595162862,
Wonderland Cyclocross Race ?,2007-12-8,C MEN (CAT. 4 & 5),4,19,449.6673689948,
Rockburn Cross,2007-12-9,Cat 4 Men,12,49,483.89249545873,
Granogue Cross,2008-10-18,B Masters/55+,37,77,490.90090693055,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,14,71,426.2460022125,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,23,52,445.70849334691,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,14,79,397.30213154695,
Granogue Cross UCI C2,2009-10-17,B Masters,26,67,481.78223419612,
Wissahickon Cross,2009-10-18,B Masters                  ,9,59,395.54033161703,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,38,102,495.32342459082,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,24,44,494.66900320405,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,21,67,420.78291849649,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,15,88,397.75097250107,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,50,78,503.29639743523,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,72,112,579.07546169468,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,48,110,515.09997536707,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,DNF,87,703.06707591148,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,38,88,487.63393948408,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,26,57,507.17016354229,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,19,80,434.94335687021,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,24,57,476.52446677133,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,55,70,531.06631025714,
