First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Duvall,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,76,84,657.01399490231,
David,Duvall,DCCX,2022-09-10,Men 40+ Cat 3/4/5,75,81,635.93590071377,
Randall,Root,Highlander Cross Cup Day 2,2016-12-18,Master 50+,3,6,,
Randall,Root,Charm City Cross Day 1,2015-10-10, Men 55+,16,44,424.87873948755,
Ron,Huebner,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,8,24,322.60058123297,
Mir,Ali,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,18,19,496.80247752838,
Ron,Huebner,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,8,26,326.88642480183,
Ron,Huebner,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,3,19,294.89678259062,
Mir,Ali,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,25,25,520.00785059496,
Ron,Huebner,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,8,25,326.05912435791,
Ron,Huebner,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,5,24,289.57361168662,
Ron,Huebner,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,12,26,336.65913913616,
Ron,Huebner,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,8,26,315.08870992351,
Katy,Curran,Schooley Mill Cross,2011-11-13,Women 123,15,16,532.94548161726,
John,Kamenick,Capital 'Cross Classic,2009-12-6,B Masters,21,69,432.96580527672,
Joseph,Kotun,Capital 'Cross Classic,2009-12-6,B Masters,53,69,630.98281958438,
Chris,Huhn,Capital 'Cross Classic,2009-12-6,Elite Masters,24,46,388.0226760555,
Nate,Seymour,Capital 'Cross Classic,2009-12-6,Elite Masters,34,46,466.56799506367,
Joseph,Kotun,Capital 'Cross Classic,2009-12-6,Elite Masters,37,46,490.13159076612,
Alex,Mata abdelnour,Capital 'Cross Classic,2009-12-6,C Men,16,89,442.29714797569,
Brian,Cheung,Capital 'Cross Classic,2009-12-6,C Men,18,89,450.43905231105,
Lukasz,Majewski,Capital 'Cross Classic,2009-12-6,C Men,27,89,487.07762182017,
Laurel,Larsen,Capital 'Cross Classic,2009-12-6,B Women,10,20,544.07416276264,
Katy,Curran,Capital 'Cross Classic,2009-12-6,Master Women 45+,2,8,,
Mary,Alex,Capital 'Cross Classic,2009-12-6,Master Women 45+,3,8,,
Debbie,Conway,Capital 'Cross Classic,2009-12-6,Master Women 45+,4,8,,
Debbie,Convoy,2009 Virginia Cyclocross Series Final,2009-12-5,Cat. 4 Women,2,7,,
Julia,Casals,2009 Virginia Cyclocross Series Final,2009-12-5,Cat. 4 Women,6,7,,
Randall,Root,2009 Virginia Cyclocross Series Final,2009-12-5,Masters 45+,1,8,,
Chris,Huhn,2009 Virginia Cyclocross Series Final,2009-12-5,Masters 45+,4,8,,
Joseph,Kotun,2009 Virginia Cyclocross Series Final,2009-12-5,Masters 45+,6,8,,
Chris,Huhn,Virginia State Cyclocross Championships,2009-11-29,Masters 35+,14,22,359.31275798161,
Deborah,Conway,Virginia State Cyclocross Championships,2009-11-29,Women Cat 4,3,15,532.48943810598,
Julia,Casals,Virginia State Cyclocross Championships,2009-11-29,Women Cat 4,12,15,654.00844951521,
Kristopher,Larsen,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,12,57,449.80476316468,
Matt,Carroll,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,14,63,401.68845068495,
Joseph,Kotun,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,26,63,460.62339710629,
John,Kamenick,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,59,63,,
Randall,Root,2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,4,40,245.06814210335,
Nate,Seymour,2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,34,40,427.06498045332,
Nate,Seymour,2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,17,22,328.97739582961,
Laurel,Larsen,2009 MABRA Cyclocross Championships,2009-11-29,Women 4,3,21,493.69096459999,
Mary,Alex,2009 MABRA Cyclocross Championships,2009-11-29,Women 4,9,21,580.86548393732,
Katy,Curran,2009 MABRA Cyclocross Championships,2009-11-29,Women 4,21,21,,
Matt,Carroll,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,8,88,363.73623032986,
John,Kamenick,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,22,88,431.76571467228,
Joseph,Kotun,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,38,88,509.5136967779,
Randall,Root,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,17,43,318.40715430375,
Laurel,Larsen,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Women,4,23,508.68618169581,
Alex,Mata abdelnour,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,21,66,485.38131922182,
John,Kamenick,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,6,67,342.21651360455,
Matt,Carroll,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,30,67,467.92276143164,
Joseph,Kotun,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,35,67,494.11156306229,
Alex,Mata abdelnour,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,46,67,551.72692664971,
Randall,Root,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,4,37,259.66151380266,
Kristopher,Larsen,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,8,65,416.20696756348,
Laurel,Larsen,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Women,3,26,499.6074529846,
Nate,Seymour,Urban Cross,2009-11-15,1/2/3 Men ,16,21,417.12217329165,
John,Kamenick,Urban Cross,2009-11-15,Masters 35+ 3/4       ,33,38,,
Katy,Curran,Urban Cross,2009-11-15,Cat 4 Women,1,14,488.45821213638,
Laurel,Larsen,Urban Cross,2009-11-15,Cat 4 Women,2,14,504.39275325976,
Mary,Alex,Urban Cross,2009-11-15,Cat 4 Women,3,14,520.32729438313,
Debbie,Conway,Urban Cross,2009-11-15,Cat 4 Women,6,14,568.13091775325,
Julia,Casals,Urban Cross,2009-11-15,Cat 4 Women,9,14,615.93454112337,
Randall,Root,Urban Cross,2009-11-15,Masters 35+/45+ 123   ,6,19,291.26735322656,
Nate,Seymour,Urban Cross,2009-11-15,Masters 35+/45+ 123   ,13,19,344.3991469322,
Chris,Huhn,Urban Cross,2009-11-15,Masters 35+/45+ 123   ,16,19,367.16991566318,
Nate,Seymour,Tech Cross 1 & 2,2009-11-8,Men - Pro 1/2,4,6,,
Nate,Seymour,Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,5,14,364.41158661844,
Chris,Huhn,Tech Cross 1 & 2,2009-11-8,Men - Masters 45+,2,6,,
Mary,Alex,Tech Cross 1 & 2,2009-11-8,Women - Women 4,1,8,,
Matt,Carroll,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,10,75,379.2932767887,
Joseph,Kotun,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,39,75,510.04982682244,
Theodore,Wilson,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,72,75,658.84176306772,
Jeff,Erler,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,73,75,663.3506096206,
Laurel,Larsen,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,3,29,485.19290362394,
Katy,Curran,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,6,29,513.89467771796,
Alex,Mata abdelnour,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,24,97,485.92525530942,
Randall,Root,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,5,40,257.15483235692,
John,Kamenick,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,29,40,402.84516764308,
George,Milinkovic,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,40,40,,
John,Kamenick,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,11,44,396.55680516068,
Joseph,Kotun,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,33,44,562.59283261869,
Randall,Root,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,15,47,279.35127993355,
Joseph,Wilczynski,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,43,57,607.01693476691,
John,Kamenick,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,8,55,387.02804039266,
John,Kamenick,Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,14,56,405.40605940525,
Nate,Seymour,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,26,32,383.66547099319,
Randall,Root,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,10,49,297.09898583429,
Chris,Huhn,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,21,49,342.52228778437,
Nate,Seymour,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,32,49,387.94558973445,
Matt,Carroll,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,9,102,368.65617405113,
John,Kamenick,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,29,102,456.01289856126,
George f,Schulz jr,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,32,102,469.11640723778,
Joseph,Kotun,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,84,102,,
Debbie,Conway,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,7,43,527.64180226529,
Mary,Alex,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,8,43,533.93357450058,
Alex,Mata abdelnour,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,29,116,466.98844075633,
Matt,Carroll,Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,2,21,399.89773927481,
Joseph,Kotun,Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,15,21,602.26767143342,
John,Kamenick,Granogue Cross UCI C2,2009-10-17,B Masters,30,67,500.97643653699,
John,Kamenick,Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 35+,6,19,338.44114781985,
Nate,Seymour,Richmond Festival of Cross- Bryan Park,2009-10-11,A Men,17,17,394.3051765081,
George,Milinkovic,Hyattsville CX,2009-10-11,Cat 123                   ,16,17,,
George f,Schulz jr,Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,25,62,459.40738680126,
Matt,Carroll,Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,26,62,465.51300049345,
Joseph,Kotun,Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,44,62,575.41404695292,
Mary,Alex,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,4,22,571.90107340788,
Katy,Curran,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,9,22,599.96600798104,
Debbie,Conway,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,14,22,628.03094255421,
John,Kamenick,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,49,56,,
Joseph,Kotun,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,50,56,,
Stephanie,Childs,Ed Sander Memorial Cyclocross ,2009-09-27,Women 1/2/3,12,12,,
George f,Schulz jr,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,10,81,433.12099403504,
John,Kamenick,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,13,81,442.75810739174,
Joseph,Kotun,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,63,81,603.37666333666,
Matt,Carroll,Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,35,57,472.45235692001,
George,Milinkovic,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,28,73,442.98942269136,
John,Kamenick,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,13,113,413.65080877556,
Joseph,Kotun,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,60,113,578.60669731858,
Randall,Root,Cross Nationals Day 3,2008-12-13,Men 50-54,8,67,298.09321879829,
John,Kamenick,Capital 'Cross Classic,2008-12-7,Elite Masters,31,36,491.32610496393,
Matt,Carroll,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,13,72,476.68514860261,
Joseph,Kotun,Capital 'Cross Classic,2008-12-7,B Men,44,49,604.03015471396,
Joseph,Kotun,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,28,63,490.42006324656,
Joseph,Kotun,Virginia Cyclocross Series Final ,2008-12-6,Masters  45+,3,8,,
John,Kamenick,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,19,47,469.17802020781,
John,Kamenick,Tacchino Ciclocross,2008-11-23,Men 3/4,26,42,542.32596535052,
John,Kamenick,Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),26,26,461.9709762335,
Joseph,Kotun,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),30,56,509.81520449356,
Chris,Huhn,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),51,56,642.26281481554,
Chris,Huhn,Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,3,37,343.44552451337,
John,Kamenick,Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,36,37,639.39819546718,
John,Kamenick,Urban Cross,2008-11-9,Men Cat3/4                                        ,32,39,538.70723379473,
Chris,Huhn,Urban Cross,2008-11-9,Men Cat3/4                                        ,35,39,538.70723379473,
John,Kamenick,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,44,66,537.17931741759,
Chris,Huhn,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,2,79,315.20816262512,
George f,Schulz jr,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,18,79,424.66678785423,
Joseph,Kotun,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,31,79,513.60192085289,
Matt,Carroll,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,6,78,432.37392576571,
Joseph,Kotun,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,28,52,481.35203766582,
Chris,Huhn,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,4,71,363.00689441023,
Joseph,Kotun,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,28,71,514.78075313568,
Barry,Frazier,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,60,71,717.14589810294,
Joseph,Kotun,City Bikes DCCX,2008-10-26,Cat 3/4 Men,47,77,572.1805537128,
John,Kamenick,City Bikes DCCX,2008-10-26,Cat 3/4 Men,73,77,706.09356588987,
Matt,Carroll,City Bikes DCCX,2008-10-26,Cat 4 Men,8,100,420.9616958083,
Chris,Huhn,Granogue Cross,2008-10-18,B Masters/55+,6,77,329.21861242266,
Joseph,Kotun,Granogue Cross,2008-10-18,B Masters/55+,33,77,470.03867538115,
Chris,Huhn,Bryan Park Cross,2008-10-12,Men's B,5,40,367.96928765306,
Chris,Huhn,Chimborazo,2008-10-11,Mens B,7,31,398.1051257146,
Joseph,Kotun,Iron Cross Lite,2008-10-11,Masters Men 35/45,21,30,409.45081034251,
John,Kamenick,Kelley Acres Cross,2008-10-5,Cat 3/4 Men,25,38,546.66970866853,
Chris,Huhn,Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,3,23,381.64766625602,
Joseph,Kotun,Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,14,23,493.00011585538,
John,Kamenick,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,35,40,495.58312559686,
George f,Schulz jr,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,10,37,407.12896850223,
Chris,Huhn,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,13,37,443.02588524981,
Joseph,Kotun,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,20,37,526.78535766082,
Chris,Huhn,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,3,60,337.19436850809,
George f,Schulz jr,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,10,60,385.71606614285,
Joseph,Kotun,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,22,60,468.89611923102,
Chris,Huhn,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,9,83,339.43279397443,
Joseph,Kotun,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,41,83,522.15730801975,
Jeff,Erler,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,58,83,619.22970610632,
Joseph,Kotun,Capital Cross Classic,2007-12-2,B Men,38,46,515.36473030286,
Chris,Huhn,Capital Cross Classic,2007-12-2,B Master Men / 55+,23,46,420.84457403896,
Chris,Huhn,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,15,22,522.25635813565,
Chris,Huhn,Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,23,39,470.4465520532,
Chris,Huhn,Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,24,32,494.87688459862,
Chris,Huhn,DCCX,2007-10-28,Men Cat3/4,32,32,529.23861928868,
Chris,Huhn,MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,29,39,440.05226710408,
Chris,Huhn,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,29,65,428.2848942542,
Mason,Washington,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,56,65,563.35383804622,
Chris,Huhn,Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,42,83,440.27534723898,
Steven,Dontigny,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,87,90,540.61202059674,
Chris,Mcgill,Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,14,17,242.57631417615,
Chris,Mcgill,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Men,11,17,228.93085960553,
Steven,Dontigny,Ed Sander Cyclocross,2006-10-1,Category:               B Men,28,59,371.58257713249,
Steven,Dontigny,Charm City Cross,2006-09-24,Masters 35+/45+,28,56,328.23214285714,
Chris,Mcgill,Charm City Cross,2006-09-24,Elite Men:,27,27,253,
