Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2013-10-12,Men Category 5,26,32,601.38883928571,
Grafton PumpkinCross,2013-10-12,Men Single Speed,10,12,469.23051101815,
Gordeldiercross,2013-10-20,Men Category 5,11,14,574.71428571429,
Gordeldiercross,2013-10-20,Men Single Speed,16,17,503.56181912451,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 5,25,32,593.10131263963,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,14,18,476.15044761651,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 5,DNF,23,650.31993133118,
Cam-Rock CX Classic,2013-11-9,Men Category 5,17,19,616.27468464784,
Cam-Rock CX Classic,2013-11-9,Men Single Speed,15,16,559.36035348895,
Booty Cross,2013-11-24,Men Category 5,17,19,607.57960464667,
Lake Geneva Cross,2014-09-14,Men  Category 5,40,46,609.42857142857,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,21,24,611.32468690525,
Grafton PumpkinCross,2014-10-11,Men  Category 5,19,22,617.04,
Gordeldiercross,2014-10-19,Elite Cat 5,19,26,599.32151494878,
Halloween Classic,2014-10-25, Cat 5,24,33,615.56187013996,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,DNF,34,531.17121094436,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,53,56,656.700251528,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,77,86,625.0142999601,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,54,54,745.01661316675,
Velocause Cross,2015-09-27, Cat 4,32,35,645.61873692125,
Halloween Cyclocross Classic,2015-10-31, Cat 4,23,24,576.50674224557,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,26,26,593.84587042433,
