Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2011-11-6,Junior Men 8-9,4,11,602.20100386595,
CYCLO X Broomfield,2011-11-13,Junior Men 8-9,6,11,643.74559179427,
Cyclo X Valmont,2013-09-21,Men JM 10-12,18,39,629.18067233911,
Body Sync Cyclocross,2013-09-22,Men JM 10-12,4,7,650,
Cyclo X Flatirons,2013-09-29,Men JM 10-12,10,18,675.86998171593,
Primalpalooza,2013-10-6,Men  JM 10-12,16,27,684.04679815183,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,19,36,650.84177567584,
 Boulder Cup,2013-10-13,JM 10-12,21,44,661.58626160093,
Cross of the North #3,2013-10-20,Men JM 10-12,10,15,719.9282512281,
Schoolyard Cross,2013-11-2,Men  JM 10-12,21,36,694.88847484131,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,12,33,579.47007554426,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,15,27,676.39398239922,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,17,34,649.74953956056,
Cyclo X Westminster,2013-11-23,Men JM 10-12,11,21,665.01114995676,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,10,23,606.99861072704,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 11-12,DNF,7,,
