Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Races,2022-09-27,Men 4/5,13,22,580.5,
Tuesday Night Races,2022-09-27,Men 3/4/5,27,29,460,
Tuesday Night Races,2022-10-4,Men 4/5,10,14,563.14285714286,
Tuesday Night Races,2022-10-4,Men 3/4/5,22,27,436.92307692308,
Tuesday Night Races,2022-10-11,Men 4/5,17,21,588.6,
Tuesday Night Races,2022-10-11,Men 3/4/5,19,21,448,
Tuesday Night Races,2022-10-25,Men 4/5,18,25,573.75,
Tuesday Night Races,2022-10-25,Men 3/4/5,22,26,436.92307692308,
Tuesday Night Races,2022-11-1,Men 4/5,16,26,560.25,
Tuesday Night Races,2022-11-1,Men 3/4/5,19,24,438.18181818182,
Escalera Saturday,2022-11-19,Master Men 60+,4,4,,
Escalera Sunday,2022-11-20,Amateur Men,11,11,494.46220263533,
