Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 5,2,13,457.79073812021,
Heck of the North #2,2019-10-20,Men M Cat 5,3,26,421.47269919083,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 5,2,12,436.85097957618,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,9,20,413.66617527874,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 5,3,13,447.04404290425,
Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),1,18,381.56948220548,
Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),3,11,368.44635377218,
Heck of the North III,2021-10-30,Men's 3/4 (Men),1,13,327.16587994078,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,DNF,14,601.12342928277,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 3/4 (Men),1,10,362.70865606643,
NEOCX: Down by the River Cross,2022-10-15,Men  3/4,1,9,352.31251321554,
Heck of the North Vol IV,2022-10-29,Men Cat 3/4,1,11,337.42794402653,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,13,21,450.29709319814,
NEOCX Series Finale,2022-11-12,Men Cat 3/4,1,12,329.16171418099,
Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,6,15,404.36445441651,
Twilight CX,2023-09-6,Men 2/3,4,5,,
Twilight CX,2023-09-20,Mens Open 2/3,2,6,,
Twilight CX,2023-09-27,Open 3/4,1,4,,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 30-34,1,2,,
