Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,11,60,486.93103448276,
Grand Prix HPT,2008-10-11,Cat 4 Men,6,23,495.81818181818,
Chris Cross,2008-10-12,Cat 4 Men,11,52,491.4,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,5,44,475.2,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,9,40,493.10526315789,
Veterans Cross,2008-11-9,Cat 4 Men,6,58,445.00973607373,
Kansas State CX Championships,2008-11-16,Cat 4 Men,2,46,383.94208391552,
Boss Cross 2,2008-11-30,Cat 4 Men,1,34,400.87537970465,
Cross Nationals B Races,2008-12-11,B Men under-29,45,51,518.42774167247,
Boss Cross 3,2008-12-28,Cat 4 Men,1,29,414.39772360666,
Cross Off the Old Year,2008-12-31,Cat 4 Men,3,34,412.20152151579,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,6,42,412.98476046223,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,31,57,554.98961158985,
KC Cup CX,2010-09-18,Cat 4 Men,23,35,577.8,
Manion's Cross,2010-09-26,Cat 4 Men,5,57,458.59444126169,
Boss Cross #1,2010-10-2,Men Cat 4,5,38,420.67607683632,
Boss Cross #2,2010-10-3,Cat 4 Men,6,39,439.43570954612,
Quinton Qross Qup,2010-10-16,Men Cat 4,1,12,415.43877589696,
Boulevard Cup,2010-10-17,Men Cat 4,2,48,424.03774124069,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,1,41,402.40434838365,
Boss Cross 3,2010-10-30,Cat 4 Men,2,44,370.71427378362,
Joules Cross,2010-11-6,Cat 3/4 Men,10,21,423.16857189753,
Grand Prix HPT,2010-11-13,Cat 3 men,6,14,400.2981646084,
Boulder CX #4,2010-11-28,MEN 4,27,36,587.13496076887,
KS State Championships,2010-12-5,Cat 3,10,11,429.0613213011,
Grand Prix HPT,2011-11-12,cat 3/4 men,20,25,503.0555354968,
Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,DNF,15,564.02861988053,
