Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in a Maize,2014-11-8,Category 5 (Men),15,26,552.44046770674,
Cobbs Hill Cyclocross,2014-11-16,Men cat 5,8,18,517.20631073162,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,3,16,471.38844950403,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,13,22,560.62228469053,
Grand Island Cyclocross,2015-09-13,men 5,2,18,424.26309663091,
Webster Park Cyclocross,2015-09-27,Men Cat 5,2,28,415.66277125257,
Parma Cyclocross,2015-10-11,Men 1-5,11,11,390.17012832174,
Parma Cyclocross,2015-10-11,Men Cat 5,1,25,400.52806235397,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,1,40,406.6005755922,
Cross In A Maze,2015-11-14, Cat 5,1,41,360.11161352145,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 5,2,29,404.14245416869,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,1,26,357.85646790972,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,1,14,389.28017690632,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,3,45,354.33619033831,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,1,30,330.15668800088,
Grand Island Cyclocross,2016-09-18,Men Category 3,2,8,371.3428817448,
Webster Park Cyclocross,2016-09-25,Men Category 3,2,11,335.13244856462,
Parma Cyclocross,2016-10-9,Men Category 3,1,9,340.37523777437,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 3/4,9,10,449.29719507643,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 3/4,1,8,348.74166249408,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 3,1,9,351.13014447975,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,1,11,318.01400352302,
'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),11,15,375.84999177534,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,22,28,340.95712226182,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,27,32,338.71637620665,
Grand Island Cyclocross,2017-09-17,Men Open,12,20,367.84816460091,
Webster Park Cyclocross,2017-09-24,Men  Open,8,20,325.93382801251,
Parma Cyclocross,2017-10-8,Men Open,5,11,327.71530628879,
Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),5,13,311.33025740229,
Cross in the Park 2017,2017-11-5,Men Open C1/2/3/4/5,6,16,337.78350552859,
Cobbs Hill Cyclocross,2017-11-12,Men  Open,6,12,326.20943892723,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 1-2,2,4,,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,5,8,322.81278688388,
Rochester Cyclocross,2018-09-8,Men Open Open,24,36,377.15991009998,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,20,32,364.7497215851,
Grand Island Cyclocross,2018-09-16,Men  Open,7,19,346.62657452487,
Webster Park Cyclocross,2018-09-23,Men  Open,11,19,354.38780446311,
Parma Cyclocross,2018-10-7,Men  Open,11,15,385.00141833537,
HoliCX3,2018-10-20,Mens Open 1-5 (Open),7,12,346.94554113595,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,10,17,336.78438626861,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 35-44,5,5,,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,11,31,329.56425015937,
Cobbs Hill Cyclocross,2018-11-11,Men Single Speed,1,11,313.06188370957,
Mendon Acres Cyclocross,2018-12-2,Men  Open,4,14,331.90600466649,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 1-2,6,7,369.1829857283,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,15,29,320.71964075743,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,17,27,344.37007259062,
Grand Island Cyclocross,2019-09-15,Men  Category Open,6,14,336.0904310003,
Webster Park Cyclocross,2019-09-22,Men  Category Open,5,17,307.60561839881,
Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,4,12,305.62053143077,
Parma Cyclocross,2019-10-6,Men  Open,8,23,317.41639181609,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,10,81,302.33277234984,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,15,49,342.51039583889,
Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),3,16,298.00984218255,
Cobbs Hill Cyclocross,2019-11-9,Men  Open SATURDAY,1,6,,
Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,7,11,376.51177356492,
Mendon Acres Cyclocross,2019-11-17,Men  1/2/3/4,4,10,330.10920908114,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 1-4,8,14,330.7023866713,
Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),7,21,310.49239851951,
Arrowhead CX #1,2020-09-27,Men  Cat 1-4,8,13,355.87995024459,
Parma Cyclocross,2020-10-4,Men  1/2/3,5,16,316.22779525089,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,8,18,315.00723142049,
BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,11,17,391.41295351249,
Arrowhead CX,2020-11-1,Men  Cat 1-4,7,14,336.03928227199,
Parma Cyclocross,2020-11-8,Men  1/2/3,5,14,334.15224327478,
Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,4,13,321.02055819499,
Sprague Brook CX,2021-09-5,Mens Category 1/2/3/4/5 (Open),2,10,314.86567508882,
Swandrome 'Cross 2021,2021-09-12,Open Men,2,25,266.38679497427,
Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),3,19,299.2626438103,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 1/2,4,7,325.02551280436,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 1/2,4,5,,
Charm City Cross,2021-10-2,Men Cat 2,3,22,283.6954451207,
Charm City Cross,2021-10-3,Men Cat 2,8,19,335.52983691065,
Parma Cyclocross,2021-10-10,Men  1/2/3/4,1,14,293.45224838023,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,12,24,305.88355420903,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,12,20,324.61687242356,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,12,18,331.39021435604,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,12,77,280.59468768368,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,13,64,293.55846133146,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,9,16,354.9393350089,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 1-4  Sunday,1,6,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 1/2,3,6,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 1/2,3,6,,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,15,65,294.31593085381,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,14,51,326.18236267344,
Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,1,11,243.05092345541,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,5,14,286.48509619057,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,4,13,272.02000501459,
Rochester Cyclocross,2022-09-24,Men 40+,4,19,271.50602304489,
Rochester Cyclocross,2022-09-25,Men 40+,2,16,244.25810151847,
Charm City Cross Day 1,2022-10-1,Men 40+,5,27,270.81366018619,
Charm City Cross Day 2,2022-10-2,Men 40+,4,17,277.38442634542,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,5,88,239.22824077799,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,1,38,259.51342578781,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,15,46,273.3638077465,
Salt City Cyclocross,2022-10-15,Men  - Cat 1/2,2,6,,
Arrowhead Halloween CX,2022-10-30,Open Men Cat P/1/2/3/4/5,5,9,287.18201890472,
Pan American Championships,2022-11-4,Men 40-44,7,17,268.00477164225,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,15,46,285.08499038716,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,9,30,282.83837020602,
Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,5,10,262.08515014823,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,10,37,266.86447389257,
Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,2,14,244.71660696295,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,8,22,311.22677848241,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,3,20,256.63086503984,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,8,20,283.42678778857,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,7,19,261.22278121048,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,2,21,263.52158620825,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,3,23,258.53710219001,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,10,85,270.70773636681,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,3,34,251.70568616019,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,22,40,305.07323934713,
Webster Cyclocross,2023-10-22,Men Cat 1/2/3/4,4,6,267.76409719795,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,4,25,254.25125184634,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,5,28,261.25356709233,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,6,72,253.09768879992,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,6,55,241.33886650527,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,16,36,290.09353823537,
