Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2013-11-30,Men SM 5,17,30,554.92060073647,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,24,26,628.77414044168,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 50-54,11,11,597.23373659919,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 50-55,4,4,,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,71,103,547.69906655161,
US Open of Cyclocross,2014-09-13,Men MM 45+,51,61,481.45519402578,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,32,58,563.26111852968,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,31,55,528.67894869795,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,16,57,504.10429281057,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,16,39,494.05349337211,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,10,29,472.62379097643,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,18,56,495.43584841886,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,15,44,507.17825297448,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,10,34,486.71631230432,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,20,38,534.05297031202,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,24,51,549.43622074529,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,14,29,520.74627080452,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,18,52,518.29134917548,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,13,39,515.11508409673,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,20,41,519.43698155779,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,8,25,510.30696438212,
Primalpalooza,2015-10-4,Men MM 50+ 4,5,16,485.11896775473,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,7,21,485.16882672813,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,6,23,467.25805443692,
US Open of Cyclocross Day 2,2015-10-18,Men MM 50+ 4,3,14,464.98251885967,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,1,22,422.8782104926,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,4,24,456.84789039192,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,3,31,434.88343136735,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,2,28,438.75555614756,
Cyclo X Louisville,2015-11-21,Men SM 50+,26,46,458.31274127875,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,31,36,568.7677522273,
Cyclo X Valmont,2016-09-17,Men MM 50+,35,42,577.80419691082,
Cross of The North Day 3,2016-10-9,Men MM 50+,24,26,532.11864619757,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,39,49,518.93728977492,
Cyclo X Flatirons,2016-10-23,Men MM 50+,23,28,475.6810736181,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,26,29,541.70258999886,
Cyclo X Interlocken,2016-10-30,Men MM 50+,26,32,511.68698229864,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,37,54,514.64079806213,
Cyclo X Louisville,2016-11-19,MM 50+,27,40,496.39475908903,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,32,32,557.29613807145,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,36,41,530.33056228331,
BUTTER Ranch CX Training Series #1,2017-09-5,Men B,8,10,477.56390196573,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,31,37,568.85055085951,
Cyclo X Valmont,2017-09-23,Men MM 50+,31,43,487.59493655733,
BUTTER Ranch CX Training Series #2,2017-09-26,Men B,7,9,517.54875971899,
Cyclo X Interlocken,2017-10-7,Men MM 50+,31,46,476.02924478836,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,37,45,492.14724009457,
Schoolyard Cross,2017-10-21,MM 50+,32,32,535.90343229577,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,24,38,462.21957002874,
Cross of the North Day 2,2017-11-12,Men MM 50+,31,45,431.38725081608,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,32,49,495.54160059314,
Colorado CX State Championship,2017-12-10,Men MM 50+,36,50,462.4602725839,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,33,36,564.53718974642,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,33,39,543.47185756408,
Cyclo X Valmont,2018-09-22,Men MM 50+,35,42,561.19425831114,
Cyclo X Interlocken,2018-10-6,Men MM 50+,45,48,586.67640376769,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,49,52,566.2888190407,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,29,38,528.2950243519,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,22,27,548.48162398231,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,33,41,551.30083723159,
Cross of the North,2018-11-11,Men MM 50+,27,34,502.24770486604,
Cyclo X Westminster,2018-11-17,Men MM 50+,37,41,556.41355740474,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,30,33,505.80643374649,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,31,33,595.14800659821,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,27,30,506.76812274701,
Cyclo X Valmont,2019-09-21,Men MM 50+,32,37,597.193694775,
Cyclo X Interlocken,2019-10-5,Men MM 50+,41,47,555.60013861532,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,46,54,560.03063503368,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,27,28,539.16810507092,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,38,44,554.84151393009,
Cross of the North Day 1,2019-11-9,Men MM 50+,39,42,490.57441899714,
Cyclo X Westminster,2019-11-16,Men MM 50+,38,44,541.51316626598,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,19,22,537.94718109633,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,17,29,537.39425133687,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,19,35,543.28613945918,
Cross of the North - Day 1,2021-11-6,Men MM 60+,10,25,491.02199118518,
CYCLO-X Westminster,2021-11-13,Men MM 60+,14,28,503.3856550184,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,18,34,509.87061246747,
CYCLO-X Longmont,2021-12-4,Men MM 60+,11,22,514.53555225704,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,18,30,544.26937917598,
