Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,7643,Aaron,Schooler,Team H&R Block,,397689,168.33609820179,266.47038302606,
Elite Men,2,66617,Mark,Mcconnell,Synergy Racing,,210621,217.72783446878,271.01583757151,
Elite Men,3,16089,Brian,Robinson,Cyclemeisters/Bow Cycle,,173581,502.75587032907,275.56129211697,
Elite Men,4,18326,Shawn,Bunnin,Deadgoat Racing,,,220,280.10674666242,
Elite Men,5,18277,David,Roberts,Hardcore Cycling Club,,,532.87805621558,284.65220120788,
Elite Men,6,18287,Derek,Chipping,Redbike,,,220,289.19765575333,
Elite Men,7,18332,Robin,Baillie,Team H&R Block,,,220,293.74311029879,
Elite Men,8,18330,Andre,Sutton,Hardcore,,393267,239.93004744559,298.28856484424,
Elite Men,9,18283,John,Clark,Hardcore,,308204,314.01591169079,302.8340193897,
Elite Men,10,29583,Paul,Ignatiuk,Edmonton Road & Track Club,,,220,307.37947393515,
Elite Men,11,45496,Peter,Lawrence,Soul Sportif,,392213,283.27866810644,311.9249284806,
Elite Men,12,18294,Sean,Barr,Pedalhead Roadworks,,,220,316.47038302606,
Elite Men,13,71584,Connor,Wilson,Juventus,,,284.98371150025,321.01583757151,
Elite Men,14,18300,Craig,Fraser,TOP Gear-Road,,,322.0010246933,325.56129211697,
Elite Men,15,18299,Shane,Rush,Velocity,,,220,330.10674666242,
Elite Men,16,18284,Blaine,Richter,Edmonton Road & Track Club,,,320.8002644666,334.65220120788,
Elite Men,17,45457,Justin,Middleton,Edmonton Road & Track Club,,,220,339.19765575333,
Elite Men,18,78861,Ben,Bschaden,Edmonton Road & Track Club,,,220,343.74311029879,
Elite Men,19,4091,Mike,Bidniak,Pedalhead Roadworks,,,220,348.28856484424,
Elite Men,20,18336,Peter,Knight,Hardcore,,,220,352.8340193897,
Elite Men,21,45375,Cameron,Mcknight,Edmonton Road & Track Club,,,220,357.37947393515,
Elite Men,22,45486,Peter,Toth,Juventus,,,356.46328507112,361.9249284806,
EXPERT MEN,1,78862,Mathieu,Bilodeau,Aerobic Power Haus,,,400,340,
EXPERT MEN,2,78863,Thomas,Yip,Speed Theory,,,400,345,
EXPERT MEN,3,45478,Rob,Brandrick,Independent,,,400,350,
EXPERT MEN,4,78864,Oliver,Walls,Velocity,,,400,355,
EXPERT MEN,5,78865,Tanner,Broadbent,Edmonton Road & Track Club,,,400,360,
EXPERT MEN,6,78866,Adam,Armstrong,Redbike,,,400,365,
EXPERT MEN,7,78867,Justin,Schiltroth,Mud Sweat and Gears,,,400,370,
EXPERT MEN,8,78868,Damian,Stachura,Sports Shack Croakers,,,400,375,
EXPERT MEN,9,78869,Scott,Klarenbach,Edmonton Road & Track Club,,,400,380,
EXPERT MEN,10,78870,Brendan,Romano,Mud Sweat and Gears,,,400,385,
EXPERT MEN,11,203309,Chris,Coleman,Pedalhead Racing,,,400,390,
EXPERT MEN,12,18279,Scott,Book,Edmonton Road & Track Club,,,400,395,
EXPERT MEN,13,78872,Chris,Hubick,United Cycle,,,400,400,
EXPERT MEN,14,45481,Jeff,Perron,Rundle Mountain Cycling Club,,,400,405,
EXPERT MEN,15,78873,Kyle,Husband,Deadgoat Racing,,,400,410,
EXPERT MEN,16,78874,Kirk,Loberg,TCR Sport Lab-TXR Race Team,,,400,415,
EXPERT MEN,17,75884,James,Jensen,Mud,,,625.69206374937,420,
EXPERT MEN,18,78875,Les,Donohue,Independent,,,400,425,
EXPERT MEN,19,78876,Trevor,Pombert,United Cycle,,,400,430,
EXPERT MEN,20,55157,Charles,Bougie,Speed Theory,,,400,435,
EXPERT MEN,21,18304,Michael,Johns,Central Alberta Bicycle Club,,,400,440,
EXPERT MEN,22,78877,Kevin,Coghlan,Velocity,,,400,445,
EXPERT MEN,23,71583,Stephen,Andrichuk,Cyclemeisters/Bow Cycle,,,294.3979178716,450,
EXPERT MEN,24,78878,Joseph,Litke,Fiera Race Team,,,400,455,
Open Women,1,18314,Bridget,Linder,Hardcore,,,440,374,
Open Women,2,18317,Shantel,Koenig,Redbike,,457274,434.95935754208,383.42857142857,
Open Women,3,18319,Andrea,Bunnin,Deadgoat Racing,,,440,392.85714285714,
Open Women,4,45467,Lesley,Baldwin,Fiera Race Team,,,440,402.28571428571,
Open Women,5,55155,Shawna,Donaldson,Synergy Racing,,391251,445.0569099547,411.71428571429,
Open Women,6,78879,Daena,Blixhavn,Independent,,,440,421.14285714286,
Open Women,7,78880,Aleks,Macklem,Lamprey Systems,,392523,440,430.57142857143,
Open Women,8,78881,Emily,Lynes,Hardcore,,,440,440,
Open Women,9,78882,Marcy,Kimpton,Speed Theory,,,440,449.42857142857,
Open Women,10,78883,Anna,Talman,Juventus,,,440,458.85714285714,
Open Women,11,78884,Leanne,Erickson,United Cycle,,,440,468.28571428571,
Open Women,12,78885,Janet,Liu,Calgary Cycle - ROAD,,,440,477.71428571429,
Open Women,13,78886,Christina,Hirota,bicisport,,,440,487.14285714286,
Open Women,14,78887,Robyn,Lindemulder,Velocity,,,440,496.57142857143,
Open Women,15,78888,Victoria,Luczak,Independent,,,440,506,
SPORT MEN,1,78889,Evan,Burtnik,Juventus,,,540,459,
SPORT MEN,2,78890,Mason,Burtnik,Juventus,,,540,462.375,
SPORT MEN,3,78891,Mike,Macklem,Lamprey Systems,,392524,540,465.75,
SPORT MEN,4,78892,Bradley,Danielson,Cycle-Logic,,,540,469.125,
SPORT MEN,5,78893,Ryan,Kohlenberg,Juventus,,,540,472.5,
SPORT MEN,6,78894,Simmon,Hofstetter,Fiera Race Team,,,540,475.875,
SPORT MEN,7,78895,Darrell,Penner,Devon Bicycle Association,,,540,479.25,
SPORT MEN,8,78896,Darcy,Reynard,Edmonton Road & Track Club,,,540,482.625,
SPORT MEN,9,29835,Matt,Clark,Pedalhead Roadworks,,,526.99065841466,486,
SPORT MEN,10,78897,Nathan,Elliott,Hardcore,,,540,489.375,
SPORT MEN,11,78898,Brent,Topilko,bicisport,,,540,492.75,
SPORT MEN,12,78899,Greg,Nicholson,Edmonton Road & Track Club,,,540,496.125,
SPORT MEN,13,7832,Sean,Carter,Synergy Racing,,,540,499.5,
SPORT MEN,14,78900,Wesley,Hallman,Edmonton Road & Track Club,,,540,502.875,
SPORT MEN,15,78901,Derek,Mackenzie,Fiera Race Team,,,540,506.25,
SPORT MEN,16,78902,Brad,Dixon,Rundle Mountain Cycling Club,,364899,540,509.625,
SPORT MEN,17,78903,Derek,Dowling,Edmonton Road & Track Club,,,540,513,
SPORT MEN,18,18348,Ken,Germaine,Juventus,,,540,516.375,
SPORT MEN,19,78904,Chris,Check,Pedalhead Roadworks,,514852,540,519.75,
SPORT MEN,20,78905,Daniel,Hagen,Pedalhead Roadworks,,,540,523.125,
SPORT MEN,21,78906,Thomas,Auer,TOP Gear - Road,,,540,526.5,
SPORT MEN,22,78907,Stewart,Inglis,Pedalhead Roadworks,,,540,529.875,
SPORT MEN,23,78908,Adam,Romanovsky,Redbike,,,540,533.25,
SPORT MEN,24,78909,Colin,Bastarache,United Cycle,,,540,536.625,
SPORT MEN,25,78910,Sean,Germaine,Juventus,,,540,540,
SPORT MEN,26,78911,Brian,Forrest,United Cycle,,,540,543.375,
SPORT MEN,27,78912,Simon,Hirota,bicisport,,,540,546.75,
SPORT MEN,28,78913,Karl,Schneider,Edmonton Master's Cycling Club,,,540,550.125,
SPORT MEN,29,78914,Peter,Boychuk,Velocity,,,540,553.5,
SPORT MEN,30,74476,Kevin,Rosmanitz,Synergy Racing,,,417.99748323118,556.875,
SPORT MEN,31,78915,Joe,Yurkovich,Hardcore,,,540,560.25,
SPORT MEN,32,78916,Chris,Hammond,Juventus,,,540,563.625,
SPORT MEN,33,78917,Paul,Wyminga,Redbike,,,540,567,
SPORT MEN,34,78918,Michael,Meeres,Central Alberta Bicycle Club,,,540,570.375,
SPORT MEN,35,78919,Travis,Moir,Independent,,,540,573.75,
SPORT MEN,36,78920,Seton,Maclure,Independent,,,540,577.125,
SPORT MEN,37,78921,Martin,Tolton,Edmonton Road & Track Club,,,540,580.5,
SPORT MEN,38,78922,Ken,Sidney,Independent,,,540,583.875,
SPORT MEN,39,45498,Gary,Piller,United Cycle,,,540,587.25,
SPORT MEN,40,78923,Bruce,Carter,Edmonton Road & Track Club,,,540,590.625,
SPORT MEN,41,18352,Stewart,Hutchings,United Cycle,,,540,594,
SPORT MEN,42,78924,Antony,Samarawickrema,Fiera Race Team,,,540,597.375,
SPORT MEN,43,78925,Max,Pfost,Reno Wheelmen,,,540,600.75,
SPORT MEN,44,78926,Liam,Rourke,Cycle-Logic,,,540,604.125,
SPORT MEN,45,78927,Brad,Fehr,Cranky's Bike Shop,,,540,607.5,
SPORT MEN,46,78928,Emils,Muehlenbachs,Pedalhead Roadworks,,,540,610.875,
SPORT MEN,47,78929,Troy,Rossmann,Cranky's Bike Shop,,,540,614.25,
SPORT MEN,48,45484,Sheldon,Smart,Independent,,,540,617.625,
SPORT MEN,49,78930,Kellen,Westman,Velocity,,,540,621,
