Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,82,87,634.28240636127,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,59,71,671.89768161482,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),35,53,583.79211988733,
Omaha OCXW Opener,2010-10-2,Masters,5,18,390.9690013044,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,99,114,710.7422224781,
GPMC: Hood River Double Cross,2011-09-17,Beginner,2,16,460.91813617527,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,14,16,322.43006970363,
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 A Race 16--99,3,13,380.94451817613,
Frosty Cross,2012-11-11,Mixed Cat 1/2/3/4 A Race,3,5,,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,8,60,338.43146470676,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,6,18,365.88392645519,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,15,16,382.50524266847,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3,5,12,339.9501112959,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,7,13,363.83762839009,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3,10,13,410.25439936366,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 45+,1,11,357.70060530545,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Masters 40+,1,11,318.71039659903,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,8,23,295.17231092144,
Joules Cross Day 1,2013-10-19,Men Cat1/2/3,10,16,382.90586780476,
Joules Cross Day 2,2013-10-20,Men Master  40+,1,16,315.38551735095,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,5,25,296.5410447961,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,6,18,320.00395478153,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,12,25,329.91326274847,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,8,22,310.96189722202,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,41,43,532.06750550123,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,46,60,485.55589473467,
Frosty Cross,2013-11-30,Men Cat 1/2/3  ,7,13,342.46084723502,
Frosty Cross ,2013-12-1,Men Cat 1/2/3,9,12,331.36392700753,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,1,21,322.23526075288,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,DNF,27,451.99630797803,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,21,103,344.11415763394,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,66,100,414.87982580986,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 45+ Open,1,12,343.06141263454,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,11,16,383.28647592582,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 45+ Open,2,13,381.67837434024,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,20,39,339.20248286131,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,19,25,403.85947158435,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,14,22,373.0768641326,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,7,12,332.61077373966,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,10,17,339.81565525798,
Spooky Cross Day 1,2014-11-1,Men Masters 45+,1,15,350.43814700082,
Spooky Cross Day 2,2014-11-2,Men Masters 45+,1,22,310.20285892342,
South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 1/2/3,5,8,402.86510162938,
Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,10,12,420.11567039346,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,6,49,309.89868802641,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 1/2/3,6,15,314.9514189092,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 45+ Open,1,12,358.20857135494,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,16,42,321.31774435659,
Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,1,25,301.8882284803,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,8,55,293.54952812131,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,2,38,278.69295747666,
Elmwood Forest CX Day 1,2015-10-24,Men Cat 1/2/3/4,2,7,331.16907676717,
Elmwood Forest CX Day 2,2015-10-25,Men Cat 1/2/3/4,2,6,331.16907676717,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,10,31,321.56009039213,
Spooky Cross Day 2,2015-11-1,Men Masters 45+,1,14,302.71093886707,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 1/2,6,9,360.92466326553,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,8,14,327.05389637889,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 35+ Open,2,8,320.11908758489,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 35+,5,17,356.30213172405,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 45+ Open,2,19,322.58191223891,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 45+ Open,1,9,300.54348739064,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 35+,5,19,333.96678627357,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,27,68,359.87438281953,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,27,62,364.61919050428,
Cross Crush #1,2016-10-1,A Race,3,13,323.15359497311,
Cross Crush #1,2016-10-1,Men 1/2/3 35+,2,6,345.13445899881,
Cross Crush #2,2016-10-2,Men 1/2/3 35+,4,7,345.3896222727,
Cross Crush #2,2016-10-2,Overall,5,21,,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,5,21,336.06505765804,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 35+ 1/2/3,2,10,312.50290268044,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 35+ 1/2/3,5,10,360.7706234006,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),19,36,539.43555208885,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,18,26,415.58405830655,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,10,21,365.59979370094,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,27,40,423.80199169392,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,21,40,380.86402064428,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,11,40,361.18530240439,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,5,37,330.29764192005,
Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,6,16,368.6349172476,
Spooky Cross,2017-10-28,Men Masters 45+,3,21,337.26736392175,
Spooky Cross Day 2,2017-10-29,Men Masters 45+,1,19,336.34295012194,
Revolution Cross,2017-12-30,Masters 50+ 1/2/3,2,4,,
Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,2,19,322.01375957523,
Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,1,14,337.3184646628,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,62,102,373.61892517808,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,27,69,326.86431961707,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,DNF,31,547.13707014513,
Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,4,14,365.56418550205,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,18,26,424.14876092388,
Spooky Cross,2018-10-28,Men Masters 35+,DNF,10,561.80246371359,
Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,12,19,397.31150610673,
Valley Cross,2018-11-17,Men  Cat 1/2/3,10,13,413.4399996061,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men C Beginner - AM  (CX4-5,11,15,564.57677190983,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,42,111,317.01110874827,
Dirty Wooden Shoe,2019-09-7,Men 45+,1,18,356.12238034431,
Dirty Wooden Shoe,2019-09-8,Men 45+,3,13,375.08284065918,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,15,22,405.22349305377,
Spooky Cross,2019-10-26,Men Masters 45+,4,23,343.84300787551,
Spooky Cross,2019-10-27,Men Masters 45+,2,16,330.96851909418,
Iowa State Cyclocross Championships,2019-11-23,Men Pro/1/2,15,17,387.98272816481,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,1,19,331.39513759086,
Spooky Cross,2021-10-30,Men Masters 45+,3,20,338.20719017741,
Spooky Cross,2021-10-30,Men Pro/Cat 1/2/3,8,10,364.99770595071,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 45-54,3,9,379.29050748957,
Twisted Cross,2022-09-17,Men Masters 45+,3,10,391.38829676731,
Twisted Cross,2022-09-18,Men Masters 45+,7,13,440,
Cunningham Cross,2022-11-5,Mens Masters 40+,3,11,375.50199449683,
Mark Savery Memorial Grand Prix,2022-11-12,Men Master 40+ Open,7,14,421.89934164237,
Iowa State Cyclocross Championships,2022-12-3,Men Master 45-54,DNF,10,458.89372624552,
Sherman Hill CX 2023 Day 2,2023-09-24,Mens,5,10,344.20935198311,
The Grand,2023-10-21,Men masters 45+ Open,6,19,366.03853031696,
Mandan Meltdown,2023-11-18,Men MASTERS 50-59,1,4,,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 55-64,1,8,338.55029060271,
