Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Hollow Grand Prix CCX #1,2006-10-7,Men C,2,18,463.09442815249,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,49,87,456.98630695935,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,28,74,396.53549672447,
Cross Crusade - Flying M,2006-10-29,Men B,23,56,401.58883706924,
Kruger's Kermesse,2007-09-15,Single Speed,DNF,33,615.16180855346,
Eugene Short Cross Series #2,2007-09-18,Men Singlespeed,2,10,,
Battle at Barlow CCX,2007-09-30,Sgl Spd,5,30,294.85778609503,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,12,88,302.34689669167,
Psycho Cross Series - Winter Cross,2007-12-9,Single Speed,3,6,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Single Speed,5,5,,
Eugene Short Cross Series,2008-09-16,Single Speed,2,9,,
