Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Juniors 15-16             8,8,8,,
Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT B/C,10,18,540,
Minuteman CX,2021-10-10,Men Cat 4/5,33,55,592.55818844719,
BossCross,2021-10-16,Men Cat 5,15,25,558.26692552181,
Keene Pumpkin Cross,2021-10-17,Men 5 u45,8,11,583.65877130677,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,47,75,567.67790745671,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,39,76,538.56220387737,
BossCross,2022-10-15,Men Cat 4/5,35,51,603.92130420643,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,45,74,542.26492648012,
BossCross,2023-10-14,Men Cat 3/4,20,21,467.58809588242,
Tree House CX,2023-11-4,Men Cat 4/Novice,29,45,540.01605216545,
