Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2,1,32423,Aaron,Fader,,,104452,,,
Men cat 1/2,2,61589,Neil,Fortner,,,356128,,,
Men cat 3,1,65789,Gerrit,Sinclair,,,54864,,,
Men cat 3,2,71308,Tom,Keller,,,390448,,,
Men cat 3,3,67693,William,Perry,,,193098,,,
Men cat 4,1,121795,Bryce,Walters,,,413894,401.58703459721,395.36320765243,
Men cat 4,2,133575,Scott,Fredrickson,,,204693,540,405.84501832345,
Men cat 4,3,128605,Mark,Fetzer,,,401242,453.81252182314,416.32682899447,
Men cat 4,4,104323,Mike,Wolford,,,392107,345.31574497382,426.80863966549,
Men cat 4,5,128604,Andrew,Young,,,310448,540,437.29045033652,
Men cat 4,6,120767,Andrew,Billing,,,456867,452.00091811824,447.77226100754,
Men cat 4,7,44418,Thomas,Nevills,,,169634,510.9761098577,458.25407167856,
Men cat 4,8,121018,Thomas,Wallace,,,465455,461.31366870472,468.73588234958,
Men cat 4,9,147444,Brian,Hammond,,,518116,473.26937646475,479.2176930206,
Men cat 4,10,138354,David,Mahaffey,,,494094,491.71397342007,489.69950369162,
Men cat 4,11,159114,Chaz,Legrand,,,526275,464.20238823441,500.18131436264,
Men cat 4,12,75455,Jerod,Kizer,,,339162,589.19670058796,510.66312503367,
Men cat 4,13,149247,Cole,Daniels,,,520612,424.50342425791,521.14493570469,
Men cat 4,14,39012,E,Michael ozment,,,46412,569.93862579748,531.62674637571,
Men cat 5,1,159118,Fernando,Roman-garcia,,,499607,477.67767256548,412.25917111241,
Men cat 5,2,154799,Cody,Giebelhausen,,,522661,467.28780745216,430.16962237273,
Men cat 5,3,170199,Aaron,Hoyle katz,,,484063,459.92762677628,448.08007363306,
Men cat 5,4,159119,Robert,Colombo,,,542156,510.0668886144,465.99052489338,
Men cat 5,5,159126,Bill,Schultz,,,459766,562.39672742623,483.9009761537,
Men cat 5,6,118559,Jacob,Stiefel,,,457467,540,501.81142741403,
Men cat 5,7,159122,Eugene,Bergmann,,,537438,528.54990730199,519.72187867435,
Men cat 5,8,91028,Andrew,Moody,,,392293,556.2964820402,537.63232993468,
Men cat 5,9,174615,Ryan,Siu,,,549944,540,555.542781195,
Men cat 5,10,26885,Alex,Johnson,,,549353,540,573.45323245532,
Men cat 5,11,170201,Benjamin,Sterrett,,,549378,504.4999084216,591.36368371565,
Men cat 5,12,106475,Rick,Lindquist,,,414227,535.26465986935,609.27413497597,
Men cat 5,13,174616,Benjamin,Mccutcheon,,,566344,540,627.18458623629,
Men cat 5,14,159116,Daniel,Johnson,,,537755,600.71869214868,645.09503749662,
Men junior,1,174614,Curtis,Baldwin,,,559517,,,
Men master 40+,1,65789,Gerrit,Sinclair,,,54864,359.65918215643,317.89996352872,
Men master 40+,2,71308,Tom,Keller,,,390448,480.34486061722,334.31997082297,
Men master 40+,3,104323,Mike,Wolford,,,392107,345.31574497382,350.73997811723,
Men master 40+,4,32423,Aaron,Fader,,,104452,322.53844431561,367.15998541149,
Men master 40+,5,58773,Alfonso,Reyes,,,70519,417.02494414757,383.57999270574,
Men master 40+,6,84603,Vicken,Chalian,,,368771,525.63847441223,400,
Men master 40+,7,67693,William,Perry,,,193098,430.21846740341,416.42000729426,
Men master 40+,8,61578,Art,Hess,,,287451,400,432.84001458851,
Men master 40+,9,174611,Scott,Pahman,,,,400,449.26002188277,
Men master 40+,10,174612,Peter,Hilst,,,564767,400,465.68002917703,
Men master 60+,1,174613,Brad,Reid,,,107883,,,
Women open,1,65799,Amelia,Van maldegiam,,,361267,,,
