Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,8,29,536.41750107232,
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,4,40,477.80022590569,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,1,36,474.91344914854,
Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,6,19,535.47532787761,
South Germantown Cross,2017-11-11,Women Cat4/5 Senior,4,20,499.91632420475,
Rockburn Cross,2017-11-12,Women Cat4/5 Senior,2,11,479.17397730728,
S'ville Bikes Cross Race,2017-11-18,Women Cat4/5 Senior,1,9,465.14724547273,
Winchester AppleCross,2017-11-19,Women Cat 4,2,10,479.67936833627,
Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,1,41,433.95625944846,
SykeloCross Day 1,2018-09-22,Women Cat 3,3,5,,
Hyattsville CX,2018-09-30,Women Cat 3,4,12,490.58771617854,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,21,36,517.72108446214,
Falkorburg Cross,2018-10-14,Women Cat 3,2,7,467.52218015126,
DCCX Day 1,2018-10-20,Women Open Cat2/3,19,36,497.47791191288,
DCCX Day 2,2018-10-21,Women Open Cat2/3,17,33,508.69969842122,
BiketoberfestCX,2018-10-27,Women Cat 3,5,6,505.41296923458,
Tacchino Cyclocross,2018-10-28,Women Cat 3,3,9,479.08940910264,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 3,2,9,474.00358130193,
Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,12,14,523.60286814076,
BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,11,12,509.61847335093,
