Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76450,Gioele,Bertolini,ITA,59:45,,196.89756321437,188.68985643034,
Men Elite,2,22213,Marco,Ponta,ITA,59:57,,181.7227678392,192.02318976367,
Men Elite,3,76741,Nadir,Colledani,ITA,1:00:02,,272.13607235262,195.356523097,
Men Elite,4,42466,Lorenzo,Samparisi,ITA,1:00:22,,249.06663595153,198.68985643034,
Men Elite,5,91337,Stefano,Capponi,ITA,1:00:31,,220,202.02318976367,
Men Elite,6,85676,Manuel,Todaro,ITA,1:01:04,,312.22179840275,205.356523097,
Men Elite,7,76456,Luca,De nicola,ITA,1:01:13,,263.61888980428,208.68985643034,
Men Elite,8,25636,Elia,Silvestri,ITA,1:02:13,,196.36619884872,212.02318976367,
Men Elite,9,91347,Tommaso,Caneva,ITA,1:02:16,,306.20480254601,215.356523097,
Men Elite,10,91339,Michael,Capati,ITA,1:02:16,,220,218.68985643034,
Men Elite,11,117869,Matteo,Mandatori,ITA,1:02:37,,220,222.02318976367,
Men Elite,12,117870,Angelo,Mirtelli,ITA,1:02:37,,220,225.356523097,
Men Elite,13,91343,Simone,Perna,ITA,1:02:37,,407.42419061755,228.68985643034,
Men Elite,14,117871,Luca,Ursino,ITA,1:03:13,,220,232.02318976367,
Men Elite,15,117872,Giovanni,Gatti,ITA,1:03:29,,220,235.356523097,
Men Elite,16,117873,Roberto,Barone,ITA,1:04:06,,220,238.68985643034,
Men Elite,17,108348,Luca,Quattrini,ITA,1:04:29,,310.46339382018,242.02318976367,
Men Elite,18,117874,Leonardo,Chieruzzi,ITA,1:04:42,,220,245.356523097,
Men Elite,19,117875,Mattia,Santoro,ITA,1:05:45,,220,248.68985643034,
Men Elite,20,117876,Tiziano,Cicuzza,ITA,1:05:53,,220,252.02318976367,
Men Elite,21,117877,Patrizio,Leoni,ITA,1:06:31,,220,255.356523097,
Men Elite,22,117878,Francesco,Mozzillo,ITA,1:07:29,,220,258.68985643034,
Men Elite,23,117879,Daniele,Panzarini,ITA,1:07:43,,220,262.02318976367,
Men Elite,24,117880,Manuel,Foresta,ITA,1:08:16,,220,265.356523097,
Men Elite,25,117881,Mauro,Piccolo,ITA,1:09:08,,220,268.68985643034,
Men Elite,26,117882,Samuele,Giuseri,ITA,,,220,272.02318976367,
Men Elite,27,117883,Nicola,Luchini,ITA,,,220,275.356523097,
Men Elite,28,117884,Silvio,Clericuzio,ITA,,,220,278.68985643034,
Men Elite,29,117885,Nicola,Parenti,ITA,,,220,282.02318976367,
Men Elite,30,117886,Mirco,Cioni,ITA,,,220,285.356523097,
Men Juniors,1,100275,Stefano,Sala,ITA,38:08,,339.37321333083,299.54238311446,
Men Juniors,2,100281,Giorgio,Rossi,ITA,38:20,,306.57266685821,304.57507003485,
Men Juniors,3,117887,Jakob,Dorigoni,ITA,38:21,,370,309.60775695525,
Men Juniors,4,108241,Federico,Mandelli,ITA,38:21,,398.46593943342,314.64044387564,
Men Juniors,5,116010,Antonio,Folcarelli,ITA,39:01,,347.83519766137,319.67313079604,
Men Juniors,6,117888,Edoardo,Nichele,ITA,39:23,,370,324.70581771644,
Men Juniors,7,117889,Davide,Debellis,ITA,39:33,,370,329.73850463683,
Men Juniors,8,108355,Mauro,Caneva,ITA,39:50,,403.29321851798,334.77119155723,
Men Juniors,9,117890,Alessandro,Di santo,ITA,39:51,,370,339.80387847762,
Men Juniors,10,117891,Christian,Recalcati,ITA,39:52,,370,344.83656539802,
Men Juniors,11,117892,Diego,Guglielmetti,ITA,40:07,,370,349.86925231842,
Men Juniors,12,117893,Manuel,Incardona,ITA,40:16,,370,354.90193923881,
Men Juniors,13,117894,Rudy,Molinari,ITA,40:27,,370,359.93462615921,
Men Juniors,14,117895,Federico,Proietti,ITA,40:40,,370,364.9673130796,
Men Juniors,15,117896,Antonio,Meccariello,ITA,41:16,,370,370,
Men Juniors,16,108234,Daniel,Smarzaro,ITA,41:37,,394.26416965663,375.0326869204,
Men Juniors,17,117897,Francesco,Nardi,ITA,41:46,,370,380.06537384079,
Men Juniors,18,117898,Emanuele,Di giovanni,ITA,41:46,,370,385.09806076119,
Men Juniors,19,117899,Mattia,Patruno,ITA,42:12,,370,390.13074768158,
Men Juniors,20,117900,Fabio,Marzano,ITA,42:36,,370,395.16343460198,
Men Juniors,21,117901,Leonardo,Assettati,ITA,42:46,,370,400.19612152238,
Men Juniors,22,117902,Christian,Brocchi,ITA,42:50,,370,405.22880844277,
Men Juniors,23,115028,Matteo,Abate,ITA,42:53,,415.70362716249,410.26149536317,
Men Juniors,24,117903,Giuseppe,Mastrototaro,ITA,42:58,,370,415.29418228356,
Men Juniors,25,117904,Matteo,Noro,ITA,43:08,,370,420.32686920396,
Men Juniors,26,117905,Marcello,Merlino,ITA,43:08,,370,425.35955612436,
Men Juniors,27,117906,Stefano,Panti,ITA,43:26,,370,430.39224304475,
Men Juniors,28,117907,Matteo,Armante,ITA,43:42,,370,435.42492996515,
Men Juniors,29,117908,Leonardo,Massei,ITA,,,370,440.45761688554,
Women Elite,1,108349,Chiara,Teocchi,ITA,42:58,,320.00599123738,340.00169751726,
Women Elite,2,69460,Alice,Maria arzuffi,ITA,43:26,,288.91217730786,348.33488939082,
Women Elite,3,26559,Nicoletta,Bresciani,ITA,43:42,,440,356.66808126438,
Women Elite,4,117851,Alice,Torcianti,ITA,44:09,,440,365.00127313794,
Women Elite,5,117852,Rebecca,Gariboldi,ITA,44:29,,440,373.3344650115,
Women Elite,6,91336,Alessia,Bulleri,ITA,44:48,,340.54517498959,381.66765688507,
Women Elite,7,108350,Giovanna,Michieletto,ITA,44:59,,347.39156957366,390.00084875863,
Women Elite,8,117853,Elena,Torcianti,ITA,45:10,,440,398.33404063219,
Women Elite,9,18896,Suzie,Godart,LUX,45:38,,415.44470818732,406.66723250575,
Women Elite,10,117854,Elena,Leonardi,ITA,46:04,,440,415.00042437931,
Women Elite,11,117855,Krizia,Ruggeri,ITA,46:04,,440,423.33361625288,
Women Elite,12,117856,Silvia,Pollicini,ITA,46:20,,440,431.66680812644,
Women Elite,13,117857,Chiara,Galimberti,ITA,46:25,,440,440,
Women Elite,14,117858,Allegra,Arzuffi,ITA,47:27,,440,448.33319187356,
Women Elite,15,117859,Silvia,De piaz,ITA,47:42,,440,456.66638374712,
Women Elite,16,117860,Alessia,Dal magro,ITA,48:11,,440,464.99957562069,
Women Elite,17,117861,Anna,Faoro,ITA,48:11,,440,473.33276749425,
Women Elite,18,117862,Alessia,Verrando,ITA,,,440,481.66595936781,
Women Elite,19,117863,Alessandra,Mastrototaro,ITA,,,440,489.99915124137,
Women Elite,20,117864,Vittoria,Reati,ITA,,,440,498.33234311493,
Women Elite,21,117865,Maria,Adele tuia,ITA,,,440,506.6655349885,
Women Elite,22,117866,Francesca,Balducci,ITA,,,440,514.99872686206,
Women Elite,23,117867,Jessica,Gnemmi,ITA,,,440,523.33191873562,
Women Elite,24,117868,Selene,Soavi,ITA,,,440,531.66511060918,
