Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2011-09-17,Cat 4 Men,86,93,638.74174840274,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,99,108,642.59196921737,
DCCX,2011-10-23,Cat 4 Rookie,39,63,628.0683558294,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,98,104,632.36364787025,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,98,107,628.60713892123,
Psycho Cross,2014-10-4,Men Cat 5,11,18,550.74120209136,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 5,12,16,590.08412086738,
DCCX Day 1,2014-10-18,Men Cat 4/5,90,112,626.58830821197,
Rockburn Cross,2014-11-16,Men Cat 4/5,55,74,613.56228465142,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,15,30,540,
MABRA Cyclocross Championship,2014-11-30,Men Cat 5,8,11,577.27716142365,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,24,27,604.02827587368,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,DNF,107,721.93524348618,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,95,102,670.3245642055,
