Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 35+_4,23,42,545.4784128644,
Boulder Cross #2,2009-10-11,Men 35+_4,35,93,501.74552766719,
Boulder Cross #3,2009-10-25,Men 35+_4,50,77,580.19758254167,
Boulder Cross Series #4,2009-11-15,Men 35+_4,24,51,527.28408824111,
Steamboat Springs CX,2010-09-11,MEN 35+_4,6,13,525.10150561124,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,10,87,427.37218850722,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,37,107,495.31962059331,
Boulder CX#3,2010-10-24,MEN 35+_4,32,88,492.16428312086,
Colorado Cross,2010-10-30,Men 35+_4,31,83,484.86000642062,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,31,89,500.32253234677,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,35,110,473.88388328124,
Frisco CX #1,2011-10-1,Men 35+_4,22,68,459.25281912977,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,31,58,574.14844873821,
