Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,54367,Justin,Mckean,Giordana Cliff Bar,,283843,344.28888025466,304.81079372511,
Men Cat 3   ,2,51726,Dakota,Pittman,American Classic,,309440,373.10790641742,317.0275620198,
Men Cat 3   ,3,51847,Joe,Hathcock,Carolina Bicycle Company,,114198,340.03105348477,329.24433031449,
Men Cat 3   ,4,51644,Keith,Handlon,HTR p/b Inside-Out Sports,,298994,370.22014077146,341.46109860917,
Men Cat 3   ,5,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,361.29378035663,353.67786690386,
Men Cat 3   ,6,44109,Eric,Webster,Garneau Custom p/b Tyler's,,37516,377.88738125087,365.89463519855,
Men Cat 3   ,7,44107,Randy,Jones,Garneau Custom p/b Tyler's,,202057,390.32817178792,378.11140349324,
Men Cat 3   ,8,35891,Mark,Overby,Garneau Custom p/b Tyler’s,,247907,397.61636659316,390.32817178792,
Men Cat 3   ,9,51626,Kevin,Watt,Durham Cares,,236299,431.17084311528,402.54494008261,
Men Cat 3   ,10,51727,Justin,Joyce,Mock Orange Racing,,100788,431.82401193426,414.7617083773,
Men Cat 3   ,11,54372,Brent,Lester,Unattached,,184278,446.4325552355,426.97847667198,
Men Cat 3   ,12,48465,Sigurd,Jost,Carolina Masters Cycling,,328586,442.7939116915,439.19524496667,
Men Cat 3   ,13,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,343.8155310601,451.41201326136,
Men Cat 3   ,15,51733,Dale,Zuckert,Inla nd Construction,,122216,404.86412644584,463.62878155605,
Men Cat 3   ,16,51712,Andrew,Benbow,Full Spectrum Racing,,229304,398.1485216267,475.84554985073,
Men Cat 4   ,1,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,487.84401049613,411.07248640932,
Men Cat 4   ,2,51736,David,Tallon,Durham Cares,,,453.36898841641,415.92621450328,
Men Cat 4   ,3,49443,Justin,Bristol,Cycle-Smart Inc.,,296567,496.07023480733,420.77994259725,
Men Cat 4   ,4,59386,Brian,Lefevre,,,305402,469.70175305254,425.63367069121,
Men Cat 4   ,5,51743,Douglas,Ahrens,Studio7,,328830,493.29830613128,430.48739878517,
Men Cat 4   ,6,51741,Zachary,Arensman,Unattached,,286179,534.02957949016,435.34112687914,
Men Cat 4   ,7,59519,Burke,Hutcheson,Unattached,,289174,428.29262908081,440.1948549731,
Men Cat 4   ,8,39203,Matt,Chambers,mock orange racing,,216198,492.61841379639,445.04858306706,
Men Cat 4   ,9,51740,Jeremy,Mcdaniel,Moses Cone/ cycles de ORO,,73916,509.46391975767,449.90231116103,
Men Cat 4   ,10,51780,Tomas,Kelemen,,,303168,512.91234991313,454.75603925499,
Men Cat 4   ,11,3969,Gary,Sterner,Hup United,,254220,477.00209620828,459.60976734896,
Men Cat 4   ,12,60228,Brian,Kalsbeek,,,287667,540,464.46349544292,
Men Cat 4   ,13,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,504.45355407342,469.31722353688,
Men Cat 4   ,14,59390,Brian,Opitz,na,,293830,470.82028894535,474.17095163085,
Men Cat 4   ,15,51752,Aaron,Kellogg,Berger Hardware Bike,,301034,516.85714285714,479.02467972481,
Men Cat 4   ,16,59509,Don,Rose,,,331132,548.29188596514,483.87840781877,
Men Cat 4   ,17,60714,Eric,Sauer,GVC/Cycles de Oro,,272863,540,488.73213591274,
Men Cat 4   ,18,60216,Gregory,Starks,,,85365,540,493.5858640067,
Men Cat 4   ,19,51715,Larry,Gibson,Revolution Cycles,,282339,468.45100473423,498.43959210067,
Men Cat 4   ,20,59391,Tommy,Mitchell,,,250146,550.35676970726,503.29332019463,
Men Cat 4   ,21,30010,Jonathan,Davis,,,70290,405.17900269054,508.14704828859,
Men Cat 4   ,22,51760,Dallas,Stephenson,,,,548.92104321431,513.00077638256,
Men Cat 4   ,23,59421,Greg,Sheehan,Brawley Drafters,,219113,515.30401133147,517.85450447652,
Men Cat 4   ,24,51590,Hansen,Su,Unaffiliated,,141484,515.0132611382,522.70823257048,
Men Cat 4   ,25,59523,Dwayne,Hunter,Ken's Bike Shop,,236720,499.02420178282,527.56196066445,
Men Cat 4   ,26,54390,Julio,Lopez,,,304192,543.52602789118,532.41568875841,
Men Cat 4   ,27,51748,Evan,Mcintosh,Boone Velo,,100227,538.65360662294,537.26941685237,
Men Cat 4   ,28,51588,Justin,Cooper,Durham Cares,,307281,513,542.12314494634,
Men Cat 4   ,29,51595,Steve,Bevington,,,,562.0831054092,546.9768730403,
Men Cat 4   ,30,60715,Todd,Arensman,Studio 7 multisport,,335574,540,551.83060113427,
Men Cat 4   ,31,59508,Blake,Pendleton,na,,199685,530.80179802666,556.68432922823,
Men Cat 4   ,32,60716,Dc,Alatorre,,,,540,561.53805732219,
Men Cat 4   ,33,51764,Joshua,Motta,Inland Construction,,202280,564.26304802189,566.39178541616,
Men Cat 4   ,34,51607,Matvey,Farber,,,304697,605.50004183944,571.24551351012,
Men Cat 4   ,35,127104,Wayne,Lewis,Vel 16 BSG,,286130,501.84456787091,576.09924160408,
Men Cat 4   ,36,59521,Michael,Whaley,,,80578,456.58525816161,580.95296969805,
Men Cat 4   ,37,60218,Gene,Reda,,,361413,540,585.80669779201,
Men Cat 4   ,38,60717,Guilford,York,,,335786,540,590.66042588598,
Men Cat 4   ,39,59431,Rodney,Wise,Cycletherapy,,222934,636.30716349108,595.51415397994,
Men Cat 4   ,40,51594,Corley,Jones,Gyros Cycling Club/Gyros Racing Team,,298388,563.22165479377,600.3678820739,
Men Cat 4   ,41,60718,Will,Stanley,,,,540,605.22161016787,
Men Cat 4   ,42,51600,Daniel,Travieso,Full Spectrum Racing FSR,,264552,601.31120189264,610.07533826183,
Men Cat 4   ,43,51599,Robert,Kristin,Garneau Custom p/b Tyler's,,186684,576.46086753667,614.92906635579,
Men Cat 4   ,44,10632,David,Rice,Inland Construction/Back To Dirt,,29678,607.91893356707,619.78279444976,
Men Cat 4   ,45,51774,Henderson,Mcginnis,,,331114,610.65331820743,624.63652254372,
Men Cat 4   ,46,51775,Todd,Hathaway,Cross Creek Cycling Club,,329410,600.17142857143,629.49025063768,
Men Cat 4   ,47,51742,Daniel,Allen,Skeleton Crew,,274192,462.94409475415,634.34397873165,
Men Cat 4   ,48,36650,Ken,Klatte,Hoffenchard,,295110,473.06160927109,639.19770682561,
Men Cat 4   ,49,60719,Matthew,Fitzgerald,na,,319600,540,644.05143491958,
Men Cat 4   ,50,59520,Charles,Calkins,Greensboro Velo Club / Cycles De Oro,,49293,442.43894362121,648.90516301354,
Men Junior 10-14   ,1,51805,Trevor,Laffin,NCCX,,325636,609.3651085595,541.03370688978,
Men Junior 10-14   ,2,51806,Simon,Marland,Boone Velo,,253784,575.25704996407,565.38724453794,
Men Junior 10-14   ,3,51809,Ethan,Dellamaestra,Storm Racing,,285631,618.82353110901,589.7407821861,
Men Junior 10-14   ,4,54409,Joe,Wiswell,Pirate Race Productions,,311308,522.41752971909,614.09431983426,
Men Junior 10-14   ,5,51879,Henry,Davis,KCOI U20,,272071,655.77987390154,638.44785748242,
Men Junior 10-14   ,6,49349,Megan,Baxter,Raleigh AllStars,,328286,721.72236573834,662.80139513058,
Men Junior 15-18  15-18 ,1,59434,Jack,Thornton,raleigh all stars,,219302,,,
Men Junior 15-18  15-18 ,2,59538,Spence,Hutcheson,Unattached,,315778,,,
Men Masters 35+  35-99 ,1,54425,Jason,Morgan,NCCX,,113325,258.73885159521,234.77364072415,
Men Masters 35+  35-99 ,2,2405,Randy,Shields,Carolina Masters Cycling Team,,32470,267.45844311297,242.4701637784,
Men Masters 35+  35-99 ,3,2326,Timothy,Hopkin,NCCX,,16709,272.72804412741,250.16668683264,
Men Masters 35+  35-99 ,4,51835,Marcus,Jones,Crosstown Velo,,92985,288.42636237428,257.86320988689,
Men Masters 35+  35-99 ,5,51838,Matthew,Canter,Hearts Racing Club,,6024,310.06317209311,265.55973294113,
Men Masters 35+  35-99 ,6,52920,Cecilio,Cruz,,,324896,317.82973657259,273.25625599538,
Men Masters 35+  35-99 ,7,59539,Thomas,Vandevender,Motion Makers,,104864,315.40617164083,280.95277904963,
Men Masters 35+  35-99 ,8,36084,Shawn,Moore,Fiets Maan Racing,,24958,326.03227613862,288.64930210387,
Men Masters 35+  35-99 ,9,35149,Robb,Peterson,,,270019,290.2348398481,296.34582515812,
Men Masters 35+  35-99 ,10,25111,Cameron,Brantley,Crosstown Velo,,59324,339.26632676874,304.04234821236,
Men Masters 35+  35-99 ,11,60721,Watts,Dixon,,,274846,330,311.73887126661,
Men Masters 35+  35-99 ,12,51620,Jason,Mccarter,Louis Garneau p/b Tyler's,,167367,334.82844042934,319.43539432085,
Men Masters 35+  35-99 ,13,124394,Todd,Davis,KCOI Boulevard,,159250,273.10285920446,327.1319173751,
Men Masters 35+  35-99 ,14,60722,Gregory,Bell,Revolting Cogs,,220951,330,334.82844042934,
Men Masters 35+  35-99 ,15,59541,Robert,Barnard,Revolution Cycles NC,,64428,355.53919962855,342.52496348359,
Men Masters 35+  35-99 ,16,51749,Michael,Mclamb,Tricyclists BRC,,58098,404.04604776109,350.22148653784,
Men Masters 35+  35-99 ,17,54413,Sean,Wehr,KENS BIKE SHOP RULES,,169280,419.4659616855,357.91800959208,
Men Masters 35+  35-99 ,18,51885,Brian,Thomas,Sandhills Cycling Club,,235085,352.375,365.61453264633,
Men Masters 35+  35-99 ,19,51750,James,Clark,Velosports Racing,,301043,447.8488645731,373.31105570057,
Men Masters 35+  35-99 ,20,60723,Richard,Melencio,Mock Orange Racing,,52172,330,381.00757875482,
Men Masters 35+  35-99 ,21,59526,Robert,Long,,,,502.95072988882,388.70410180906,
Men Masters 35+  35-99 ,22,51844,Paul,Paisant,Mock Orange Bikes,,280851,517.81231075141,396.40062486331,
Men Masters 35+  35-99 ,23,59413,Wayne,Dellamaestra,,,242867,425.84920206681,404.09714791755,
Men Masters 35+  35-99 ,24,17693,Eric,Peterson,www.stircreativegroup.com,,165593,390.08547138073,411.7936709718,
Men Masters 35+  35-99 ,25,51767,Paul,Gamewell,,,305163,512.86038507012,419.49019402605,
Men Masters 35+  35-99 ,26,51843,Jim,Smalley,Cycletherapy,,195594,391.1742759379,427.18671708029,
Men Masters 35+  35-99 ,28,59390,Brian,Opitz,na,,293830,470.82028894535,434.88324013454,
Men Masters 45+  45-99 ,1,51675,Robert,Colbert,Mock Orange Bikes,,302233,377.10169780446,286.41138925061,
Men Masters 45+  45-99 ,2,22789,Daryl,Rains,Mock Orange Racing,,64810,347.52701426179,297.73761130515,
Men Masters 45+  45-99 ,3,122917,Scott,Miller,Saddleblock,,195530,308.10925746125,309.06383335968,
Men Masters 45+  45-99 ,4,51616,Russell,Mead,Regulator Cycling,,46232,329.68825541528,320.39005541422,
Men Masters 45+  45-99 ,5,59540,Kenneth,Nelson,Saddleblock,,130528,333.64845708979,331.71627746876,
Men Masters 45+  45-99 ,6,51816,Todd,Thornton,raleigh all stars,,35532,405.88235137388,343.0424995233,
Men Masters 45+  45-99 ,7,6147,David,Moore,Carolina Flyers,,24903,403.3067509482,354.36872157783,
Men Masters 45+  45-99 ,8,2248,John,Baxter,Raleigh AllStars,,2962,353.56385894243,365.69494363237,
Men Masters 45+  45-99 ,9,13985,William,Macy,Carolina Masters Cycling Club,,255531,388.34738774144,377.02116568691,
Men Masters 45+  45-99 ,10,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,379.86359313805,388.34738774144,
Men Masters 45+  45-99 ,11,59412,Mark,Jordan,Mock Orange Bikes,,161664,374.96176521092,399.67360979598,
Men Masters 45+  45-99 ,12,51718,Austin,Temple,KensBike Shop,,189384,450.63660126694,410.99983185052,
Men Masters 45+  45-99 ,13,52782,Dan,Kirse,,,303202,440,422.32605390505,
Men Masters 45+  45-99 ,14,51713,Ed,Mckee,Road Holland,,303063,435.09718205325,433.65227595959,
Men Masters 45+  45-99 ,15,51817,Chris,Verwoerdt,,,303020,503.12058193438,444.97849801413,
Men Masters 45+  45-99 ,16,59409,Earl,Anderson,unattached,,287369,523.4280538818,456.30472006867,
Men Masters 45+  45-99 ,17,59520,Charles,Calkins,Greensboro Velo Club / Cycles De Oro,,49293,442.43894362121,467.6309421232,
Men Masters 45+  45-99 ,18,59512,George,Berger,em:pwr cycling,,329268,601.01702498566,478.95716417774,
Men Masters 45+  45-99 ,19,3281,Joe,Collins,Rogue Racing Project,,204563,350.73660247135,490.28338623228,
Men Masters 55+  55-99 ,1,2420,Andrew,Ammon,carolina master,,89565,430.31655605313,389.15632766783,
Men Masters 55+  55-99 ,2,51621,Dale,Bryant,Sandhills Cycling club,,166563,419.16342830628,405.97566338428,
Men Masters 55+  55-99 ,3,51667,Richard,Jennings,Mock Orange,,300718,447.70777453336,422.79499910073,
Men Masters 55+  55-99 ,4,51846,David,Stevens,Raleigh All Stars,,248476,465.15956653392,439.61433481719,
Men Masters 55+  55-99 ,5,51628,Chuck,Gillis,Garneau Custom p/b Tyler's,,255899,431.65462327788,456.43367053364,
Men Masters 55+  55-99 ,6,25101,David,Fuller,Greensboro Velo/ Cycles de Oro,,55527,524.3603943245,473.25300625009,
Men Masters 55+  55-99 ,7,2220,Kerry,Shields,Carolina Masters Cycling,,32468,476.18054868742,490.07234196654,
Men Masters 55+  55-99 ,8,51598,Stephen,Knight,,,47538,519.54372592425,506.89167768299,
Men Pro CX1/2   ,1,979,Adam,Myerson,Time Factory Pro Team,,52534,166.81858014412,165.43034998825,
Men Pro CX1/2   ,2,16388,Robert,Marion,American Classic/Kenda/Tomac,,220597,196.75278053733,176.4095785908,
Men Pro CX1/2   ,3,25238,Scott,Frederick,Inland Construction,,66359,189.95291175243,187.38880719334,
Men Pro CX1/2   ,4,5672,Lucas,Livermon,Mock Orange Racing,,161552,217.51453716242,198.36803579588,
Men Pro CX1/2   ,5,1720,Will,Black,Moots,,58540,197.1661311982,209.34726439842,
Men Pro CX1/2   ,6,24272,David,Wilcox,PEDRO'S,,129563,233.08148292333,220.32649300096,
Men Pro CX1/2   ,7,54420,Christopher,Michaels,American Classic/Kenda/tomac,,260121,292.06818828924,231.30572160351,
Men Pro CX1/2   ,8,12211,Michael,Koballa,back to dirt,,256611,280.57227367725,242.28495020605,
Men Pro CX1/2   ,9,2536,Nathan,Rice,Gearhead Outfitters,,29688,262.05336538333,253.26417880859,
Men Pro CX1/2   ,10,23571,David,Sagat,REALITYBIKES.COM,,207380,215.69953048131,264.24340741113,
Men Pro CX1/2   ,11,130,Nathan,Pfeifer,,,253397,307.14244421318,275.22263601367,
Men Pro CX1/2   ,12,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,386.1358740933,286.20186461622,
Men Pro CX1/2   ,13,51828,Eric,Marland,Boone Velo,,91085,254.05666404464,297.18109321876,
Men Pro CX1/2   ,14,3507,Charles,Storm,Inland Construction,,110876,265.60610837193,308.1603218213,
Men Pro CX1/2   ,15,22803,Charles,Von isenburg,Mock Orange Racing,,132489,237.19508217204,319.13955042384,
Men Pro CX1/2   ,16,51642,Joshua,Stevens,Garneau Custom p/b Tyler's Tap Room,,123006,253.26417880859,330.11877902638,
Men Pro CX1/2   ,17,19203,Todd,Hunter,Garneau Custom p/b Tyler’s,,178827,315.98427869325,341.09800762893,
Men Single Speed   ,1,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,343.8155310601,342.07899345215,
Men Single Speed   ,2,6147,David,Moore,Carolina Flyers,,24903,403.3067509482,354.58040958135,
Men Single Speed   ,3,51816,Todd,Thornton,raleigh all stars,,35532,405.88235137388,367.08182571055,
Men Single Speed   ,4,51712,Andrew,Benbow,Full Spectrum Racing,,229304,398.1485216267,379.58324183975,
Men Single Speed   ,5,59519,Burke,Hutcheson,Unattached,,289174,428.29262908081,392.08465796894,
Men Single Speed   ,6,59522,Michael,Blankenship,Hearts Racing Club,,254357,470.73157270201,404.58607409814,
Men Single Speed   ,7,51713,Ed,Mckee,Road Holland,,303063,435.09718205325,417.08749022734,
Men Single Speed   ,8,51718,Austin,Temple,KensBike Shop,,189384,450.63660126694,429.58890635654,
Men Single Speed   ,9,12011,Robert,Pugh,Fiets Maan Racing,,28821,342.66603628269,442.09032248574,
Men Single Speed   ,10,59520,Charles,Calkins,Greensboro Velo Club / Cycles De Oro,,49293,442.43894362121,454.59173861494,
Men Single Speed   ,11,36360,Matthew,Jones,,,368642,325.7901058078,467.09315474413,
Men Single Speed   ,13,51817,Chris,Verwoerdt,,,303020,503.12058193438,479.59457087333,
Women Women 4   ,1,51783,Allison,Arensman,Studio 7 Multisport,,307916,472.52874988706,454.6653305539,
Women Women 4   ,2,51804,Hannah,Arensman,Studio 7 Multisport,,326470,558.7476377668,471.78191973873,
Women Women 4   ,3,54404,Genisis,Dancer,,,329072,562.22799866031,488.89850892356,
Women Women 4   ,4,54402,Erica,Chard,ABRC,,274325,483.7255302337,506.01509810839,
Women Women 4   ,5,59399,Lori,Mclamb,Tricyclists BRC,,280926,579.70109130194,523.13168729323,
Women Women 4   ,6,51784,Kelly,Hopkin,NCCX,,18969,509.88217133091,540.24827647806,
Women Women 4   ,7,51788,Sydney,Cooke,Performance Bicycle Racing,,313420,534.90005146331,557.36486566289,
Women Women 4   ,8,51787,Sirena,Lundsford,City Loop Mafia,,263956,561.70912199521,574.48145484772,
Women Women 4   ,9,51789,Lorri,Warlick,cycletherapy,,309641,574.48145484772,591.59804403255,
Women Women 4   ,10,51610,Margaret,Kristin,Garneau Custom p/b Tyler's,,203600,617.76387253816,608.71463321739,
Women Women 4   ,11,51796,Stephanie,Cole,Bike Depot,,272605,655.20443576579,625.83122240222,
Women Women 4   ,12,51791,Milanne,Wiegert,Full Spectrum Racing,,255325,587.20088356599,642.94781158705,
Women Women 4   ,13,51800,Kathleen,Mckeithan,Studio 7 Multisport,,328662,674.32454370766,660.06440077188,
Women Women 4   ,14,60223,Arleigh,Jenkins,,,204257,600,677.18098995672,
Women Women 4   ,15,51801,Nicole,Benbow,Full Spectrum Racing,,287311,674.3788189329,694.29757914155,
Women Women Pro CX1/2/3   ,1,173028,Emily,Werner,Carolina Masters Cycling,,220875,418.10966666088,369.47189452344,
Women Women Pro CX1/2/3   ,2,2594,Katherine,Shields,Carolina Masters Cycling,,220876,445.9087845983,384.75927253841,
Women Women Pro CX1/2/3   ,3,51819,Rip,Nicholson,Pirates Racing,,251160,410.20718993401,400.04665055338,
Women Women Pro CX1/2/3   ,4,60224,Sara,Tussey,subaru/gary fisher,,185224,440,415.33402856836,
Women Women Pro CX1/2/3   ,5,2169,Lynn,Pitson,Carolina Masters Cycling,,235467,489.08615089273,430.62140658333,
Women Women Pro CX1/2/3   ,6,17951,Melanie,Black,ABRC,,40370,440,445.9087845983,
Women Women Pro CX1/2/3   ,7,54430,Christine,Putnam,Ken's Bike Shop/ Heart's Racing,,150905,454.27132324793,461.19616261328,
Women Women Pro CX1/2/3   ,8,51825,Julie,Paisant,Mock Orange Bikes,,282245,483.36804036254,476.48354062825,
Women Women Pro CX1/2/3   ,9,60720,Sara,Legrand,PainPathways Cycling Team,,98609,440,491.77091864322,
Women Women Pro CX1/2/3   ,10,12171,Janet,Trubey,NCCX,,187030,531.69193762788,507.05829665819,
Women Women Pro CX1/2/3   ,11,51824,Leah,Mabry,Cycletherapy,,304645,493.37347090725,522.34567467317,
