First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Stewart,Best Cross Saturday,2021-09-25,Men P/1/2/3,12,22,336.13702064263,
Eric,Stewart,Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 1/2/3/4,5,15,320.89231374558,
Eric,Stewart,Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Single Speed Open,3,8,386.84081866719,
Eric,Stewart,Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 1/2/3/4,6,12,343.01897453071,
Eric,Stewart,Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Single Speed Open,2,5,,
Gustave,Manthey,Mardi Cross,2018-02-18,Men B Race,16,24,509.11167338268,
Eric,Stewart,NXNW: A Second Passage,2018-01-21,Men  M Cat 1/2/3,2,5,,
Eric,Stewart,NXNW: A Second Passage,2018-01-21,Men  M OPEN SingleSpeed,1,11,325.10575710275,
Jason,Cash,NXNW: A Second Passage,2018-01-21,Men  M Cat 5,4,22,481.09090909091,
Christopher,Teske,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 40+ Cat 4/5,8,9,633.31671624761,
Sarah,Myers,Mardi Cross,2017-03-5,Women Open,3,3,,
Sarah,Myers,Delta States Grand Prix (Round #5),2016-12-11,Juniors Open,4,4,,
Emily,Bissett,Delta States Grand Prix (Round #5),2016-12-11,Women Cat 1/2/3/4,3,4,,
Sarah,Myers,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Juniors Open,2,2,,
Emily,Bissett,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Women Cat 1/2/3/4,2,2,,
Sarah,Myers,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Juniors Open,3,3,,
Emily,Bissett,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Women Cat 1/2/3/4,3,5,,
Sarah,Myers,Delta States Grand Prix (Round #3),2016-11-20,Juniors Open,3,3,,
Emily,Bissett,Delta States Grand Prix (Round #3),2016-11-20,Women Cat 1/2/3/4,6,11,471.95424840502,
Emily,Bissett,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Women Cat 1/2/3/4,3,3,,
Emily,Bissett,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Women Cat 1/2/3/4,2,3,,
Emily,Bissett,Haute Cross GPoTX Day 2,2016-11-6,Women Cat 3/4,7,14,554.64725312555,
Emily,Bissett,Haute Cross GPoTX Day 1,2016-11-5,Women Cat 3/4,5,15,543.9829469903,
Emily,Bissett,Delta States Grand Prix (Round #1),2016-10-30,Women Cat 1/2/3/4,4,7,442.58058594899,
Emily,Bissett,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,14,24,589.03163278657,
Emily,Bissett,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Cat 3/4,7,17,567.05060470811,
Bjarne,Haug,Delta States Grand Prix #5,2015-12-13,Men Cat 4,3,14,399.96027560179,
Peter,Walton,Delta States Grand Prix #5,2015-12-13,Men Cat 4,9,14,504.92972916174,
Reid,Case,Delta States Grand Prix #5,2015-12-13,Men Cat 4,10,14,522.4246380884,
Christopher,Kijko,Delta States Grand Prix #5,2015-12-13,Men Cat 4,11,14,539.91954701505,
Emily,Bissett,Delta States Grand Prix #5,2015-12-13,Women Open,5,11,453.96608253669,
Sarah,Myers,Delta States Grand Prix #5,2015-12-13,Women Open,11,11,569.85809740022,
Sarah,Myers,Delta States Grand Prix #5,2015-12-13,Juniors Open,5,5,,
Murat,Celebi,Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,1,15,300.5734418159,
Matt,Kyte,Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,5,15,360.05113778187,
John,King,Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,6,15,373.5901108589,
Townsend,Myers,Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,9,15,414.20703009001,
Richardc,Nevils,Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,11,15,441.28497624408,
Christopher,Kijko,Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,12,15,454.82394932112,
Peter,Walton,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 4,5,11,434.61624105058,
Emily,Bissett,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,8,12,489.24447225775,
Sarah,Myers,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,12,12,568.58606435235,
Sarah,Myers,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Juniors Open,5,5,,
Murat,Celebi,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,3,11,321.23910463316,
Matt,Kyte,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,5,11,365.15061369922,
Townsend,Myers,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,6,11,387.10636823226,
John,King,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,7,11,409.06212276529,
Richardc,Nevils,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,10,11,474.92938636438,
Peter,Walton,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 4,6,12,437.07953697828,
Reid,Case,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 4,12,12,511.39778206944,
Emily,Bissett,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Women Open,4,7,471.50546219674,
Sarah,Myers,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Juniors Open,4,4,,
Murat,Celebi,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,3,13,354.37157443454,
Townsend,Myers,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,5,13,401.91000597942,
John,King,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,7,13,449.4484375243,
Richardc,Nevils,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,9,13,496.98686906918,
Peter,Walton,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 4,4,11,451.20530475214,
Emily,Bissett,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Women Open,7,10,516.47593935343,
Murat,Celebi,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,2,9,293.11273277981,
Townsend,Myers,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,4,9,370.87834355304,
Matt,Kyte,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,5,9,400,
Richardc,Nevils,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,8,9,487.36496934089,
Bjarne,Haug,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,1,12,381.56582239872,
Peter,Walton,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,6,12,461.82111108737,
Emily,Bissett,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Women Open,8,11,539.96498888407,
Murat,Celebi,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,2,10,293.11273277981,
Matt,Kyte,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,4,10,370.87834355304,
Townsend,Myers,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,5,10,400,
Richardc,Nevils,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,8,10,487.36496934089,
Thomas,Futrell,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,9,10,516.48662578785,
Peter,Walton,Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,5,19,440.85769561163,
Murat,Celebi,Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,9,19,478.30413031004,
Richardc,Nevils,Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,15,19,534.47378235766,
Richard,Lothian,Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,13,13,519.66687086912,
Murat,Celebi,Delta States Grand Prix Round #1,2015-11-1,Men Masters 40+ Open,3,16,306.68397993289,
Townsend,Myers,Delta States Grand Prix Round #1,2015-11-1,Men Masters 40+ Open,5,16,344.01038795974,
John,King,Delta States Grand Prix Round #1,2015-11-1,Men Masters 40+ Open,6,16,362.67359197316,
Matt,Kyte,Delta States Grand Prix Round #1,2015-11-1,Men Masters 40+ Open,8,16,400,
Emily,Bissett,Delta States Grand Prix Round #1,2015-11-1,Women Open,8,15,491.94239533649,
Sarah,Myers,Delta States Grand Prix Round #1,2015-11-1,Juniors Open,7,7,543.45167643827,
Richard,Lothian,Delta States Grand Prix Round #1,2015-11-1,Single Speed Open,6,6,,
Townsend,Myers,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 45+,9,11,446.1769168983,
Peter,Walton,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 3/4,11,13,497.377109579,
Townsend,Myers,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 45+,9,11,446.1769168983,
Peter,Walton,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 3/4,11,13,497.377109579,
Peter,Walton,Team Magic Oak Mountain CX ,2015-10-11,Men Cat 4,9,11,556.1011570428,
Richardc,Nevils,Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,25,38,569.87384232289,
Richardc,Nevils,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,45,63,607.07967766568,
Richard,Lothian,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,119,124,468.76740083738,
Peter,Walton,Delta States Grand Prix,2014-11-23,Men Cat 4/5,18,26,560.35880320469,
John,King,DSGP #3 - Monroe,2014-11-16,Master 35+,3,9,310.14064471516,
Matt,Kyte,DSGP #3 - Monroe,2014-11-16,Master 35+,7,9,360.14064471516,
Townsend,Myers,DSGP #3 - Monroe,2014-11-16,Master 35+,8,9,372.64064471516,
John,King,DSGP #2 - Covington,2014-11-9,Men Master 35+,6,12,336.05555555556,
Matt,Kyte,DSGP #2 - Covington,2014-11-9,Men Master 35+,7,12,351.17425925926,
Townsend,Myers,DSGP #2 - Covington,2014-11-9,Men Master 35+,8,12,366.29296296296,
