Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   beginner,1,85068,Jedd,Smith,,,,,,
Men   junior,1,84857,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),,344444,,,
Men   junior,2,85050,Mac,Barrett,,,382097,,,
Men  Master 35+,1,81573,Marc,Driver,,,84173,364.29718257102,286.87285168171,
Men  Master 35+,2,3864,Brandon,Akers,,,96007,330,296.91880828235,
Men  Master 35+,3,41468,Charles,Stearns,Bobs Bicycles Cycling Club,,213180,393.27746749308,306.96476488298,
Men  Master 35+,4,41469,Bill,Reed,,,104415,318.19523512914,317.01072148361,
Men  Master 35+,5,180001,Tim,Kelley,Broken Spoke Cycling,,212853,302.14145702752,327.05667808424,
Men  Master 35+,6,19887,Rob,Deeble,Team Reel Theatre,,231495,454.57189400525,337.10263468488,
Men  Master 35+,7,60272,Rick,Holscher,Eastside Cycles-Idaho,,91891,330,347.14859128551,
Men  Master 35+,8,89622,Brian,Fuller,Broken Spoke Cycling,,80194,459.67115589138,357.19454788614,
Men  Master 35+,9,84861,Pete,Ross,,,80551,330,367.24050448678,
Men  Master 35+,10,82573,William,Salter,Look! Save a Life,,328542,330,377.28646108741,
Men  Master 35+,11,82579,Dave,Byers,,,246366,530.8562119895,387.33241768804,
Men  Master 35+,12,60302,Justin,Harvey,,,201666,585.99909089228,397.37837428868,
Men  Master 35+,DNF,60273,Scott,Remick,,,302452,509.67828597241,407.42433088931,
Men  Master 35+,DNF,82614,Alex,Phipps,Broken Spoke Cycling,,204050,480,407.42433088931,
Men  Master 45+,1,128277,Brian,Baker,Team Therapeutic Associates-Dobbiaco,,273585,388.46998488914,373.91790251602,
Men  Master 45+,2,85059,John,Hocking,,,16373,440,390.43842688701,
Men  Master 45+,3,42495,Mike,Kennedy,St. Lukes Sports Medicine,,177132,417.92302349759,406.95895125801,
Men  Master 45+,4,85060,Scott,Grill,,,281320,440,423.479475629,
Men  Master 45+,5,85061,Rick,Labelle,,,294147,440,440,
Men  Master 45+,6,37927,Andrew,Forbes,,,222745,440,456.520524371,
Men  Master 45+,7,40268,Tim,Richter,St. Lukes Sports Medicine,,29786,440,473.04104874199,
Men  Master 45+,8,85062,Brian,Newbill,,,,440,489.56157311299,
Men  Master 45+,9,85063,Paul,Forstie,,,384252,440,506.08209748398,
Men 3  ,1,44553,Zach,Heath,,,302891,400,353.57906386289,
Men 3  ,2,67503,Colton,Hlavinka,Volkswagen Boise,,233016,414.59687954298,370.24573052956,
Men 3  ,3,82557,Elliot,Salmon,,,223624,364,386.91239719623,
Men 3  ,4,82556,Mark,Schafer,,,338842,352,403.57906386289,
Men 3  ,5,75322,Eric,Botos,BYRDS (Boise Young Rider Dev Squad),,361321,434.42619782286,420.24573052956,
Men 3  ,6,82558,Tim,Phillips,,,98923,376,436.91239719623,
Men 3  ,7,59191,John,Curtis,BYRDS (Boise Young Rider Dev Squad),,320356,433.36188281622,453.57906386289,
Men 3  ,DNF,19888,Harris,Mcmullin,Team Reel Theatre,,224770,400,470.24573052956,
Men 3  ,DNF,82615,Jesse,Kroll,Team Sandals Resorts,,291660,581.78539785024,470.24573052956,
Men 4  ,1,82545,Bryan,Warnock,,,345250,463.64572676163,388.14413628854,
Men 4  ,2,24933,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),,266037,376.8710112321,398.9909836965,
Men 4  ,3,59193,Benedikt,Toeldte,BYRDS (Boise Young Rider Dev Squad),,323822,433.24521935753,409.83783110446,
Men 4  ,4,35233,Andrew,Gendler,Look! Save a Life,,311461,473.02953489922,420.68467851242,
Men 4  ,5,84850,Andre-paul,Michaud,Durango Wheel Club,,156802,540,431.53152592039,
Men 4  ,6,85051,Ian,Mullens,,,355716,540,442.37837332835,
Men 4  ,7,75325,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),,329868,551.68783589788,453.22522073631,
Men 4  ,8,85052,Adam,Winspear,,,,540,464.07206814427,
Men 4  ,9,82553,Kevin,Hoffman,AeroCat Cycling,,291644,625.34093020156,474.91891555223,
Men 4  ,10,82549,Dale,Nelson,Team Therapeutic Associates- Dobbiaco,,307230,529.33238372481,485.76576296019,
Men 4  ,11,75326,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),,360840,539.04110619209,496.61261036815,
Men 4  ,12,41522,Joe,Ramaker,,,303752,541.2838081376,507.45945777612,
Men 4  ,13,85053,Jason,Quinn,,,215235,540,518.30630518408,
Men 4  ,14,82548,James,Roloff,,,347032,518.66476744961,529.15315259204,
Men 4  ,15,84854,Jeremy,Frei,,,379885,540,540,
Men 4  ,16,82608,Bill,Fritts,,,197698,596.7,550.84684740796,
Men 4  ,17,82552,Blair,Snell,BYRDS (Boise Young Rider Dev Squad),,382218,604.00569765117,561.69369481592,
Men 4  ,18,85054,Ruairi,O'connor,,,,540,572.54054222388,
Men 4  ,19,82550,Glen,Hutchison,,,158330,550.66761627519,583.38738963185,
Men 4  ,20,59195,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),,297927,618.4481637627,594.23423703981,
Men 4  ,21,87160,Robert,Burke,,,117240,540,605.08108444777,
Men 4  ,22,85056,Nathan,Starnes,Bobs Bicycles Cycling Club,,291557,540,615.92793185573,
Men 4  ,23,82577,Ian,Mccleary,BYRDS (Boise Young Rider Dev Squad),,381056,540,626.77477926369,
Men 4  ,24,60282,Chris,Haskell,Charm City Cycling LLC,,289973,582.67046510078,637.62162667165,
Men 4  ,25,85057,Lee,Debruler,,,387211,540,648.46847407961,
Men 4  ,26,21859,James,Hunter,Elko Velo Bike Club,,247284,607.69330822687,659.31532148758,
Men 4  ,27,34667,Davis,Straub,,,390797,540,670.16216889554,
Men 4  ,28,85058,Matt,Powell,,,,540,681.0090163035,
Men 4  ,DNF,84858,Kevin,Spiegel,,,197579,540,691.85586371146,
Men Cat 1/2  ,1,75369,Brent,Gorman,Volkswagen Boise,,293605,235.35508752488,275.17080959888,
Men Cat 1/2  ,2,59188,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),,281627,397.53508230955,291.83747626554,
Men Cat 1/2  ,3,59214,Eric,Zuber,,,282852,284.34586216183,308.50414293221,
Men Cat 1/2  ,4,41559,Max,Toeldte,BYRDS (Boise Young Rider Dev Squad),,291393,348.09021062179,325.17080959888,
Men Cat 1/2  ,5,41546,William,Barta,BYRDS (Boise Young Rider Dev Squad),,277745,282.34678134583,341.83747626554,
Men Cat 1/2  ,6,7631,Russell,Thorstrom,Intermountain Cycling Organization,,187144,284.68327640824,358.50414293221,
Men Cat 1/2  ,7,1689,Mitchell,Peterson,Life Time Fitness Racing,,192669,220,375.17080959888,
Men Cat 1/2  ,DNF,24892,Jeremy,Whitman,Red Lantern Racing-Idaho,,269827,370.67043677803,391.83747626554,
Men Cat 1/2  ,DNF,18111,Gabriel,Keck,Trailhead Sports,,181890,277.00689105844,391.83747626554,
Men Cat 1/2  ,DNF,59192,Ethan,Reynolds,BYRDS (Boise Young Rider Dev Squad),,280215,301.78882500049,391.83747626554,
Men Cat 1/2  ,DNF,41584,Michael,Olenick,Durance-Colnago,,183968,220,391.83747626554,
Women   junior,1,82582,Grace,Green,BYRDS (Boise Young Rider Dev Squad),,384844,,,
Women 3  ,1,31819,Kelly,Rice,,,,,,
Women 3  ,2,59173,Tami,Reed,St. Lukes Sports Medicine,,297551,,,
Women 3  ,DNF,60295,Mary,Brown,Lost River Cycling Club,,243641,,,
Women 3  ,DNF,70236,Angela,Haener,,,365217,,,
Women 4  ,1,85064,Erin,Green,,,,600,497.27013709283,
Women 4  ,2,82612,Kayla,Kaiser,,,385059,626.92892790766,511.94583179385,
Women 4  ,3,82564,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),,356410,528,526.62152649488,
Women 4  ,4,60304,Tiedji,Baker,Team Therapeutic Associates-Dobbiaco,,273613,582,541.2972211959,
Women 4  ,5,82567,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),,371292,573.07107209234,555.97291589693,
Women 4  ,6,85065,Amy,Ambrosier,,,389758,600,570.64861059795,
Women 4  ,7,85066,Stacey,Galinat,,,351698,600,585.32430529898,
Women 4  ,8,85067,Steph,Jenkins,,,,600,600,
Women 4  ,9,24877,Linda,Jones,,,192302,653.85785581532,614.67569470102,
Women 4  ,10,82568,Beth,Fortuna,,,378601,649.39339186149,629.35138940205,
Women 4  ,11,82566,Dessie,Weigel,BYRDS (Boise Young Rider Dev Squad),,390026,564,644.02708410307,
Women 4  ,12,82569,Jen,Warnimont,,,,636,658.7027788041,
Women 4  ,13,82611,Stephani,Hilding,,,389273,600,673.37847350512,
Women 4  ,14,84866,Kelsey,Spiegel,Boise VeloWomen,,359574,600,688.05416820615,
Women Cat 1/2  ,1,82576,Jana,Repulski,Broken Spoke Cycling,,150760,,,
Women Cat 1/2  ,2,59198,Kate,Shanahan,Wild Rockies race team,,305961,,,
Women Cat 1/2  ,3,60285,Laura,Abbruzzese,Chicked Cycling Team Boise,,156199,,,
Women Cat 1/2  ,4,82613,Barbarra,Kreisle,Chicked Cycling Team Boise,,43027,,,
