Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #1,2006-10-21,SR Men B,1,9,,
Outlaw Cyclocross Series #2,2006-10-28,SR Men B,2,13,350,
Outlaw Cyclocross Series #3,2006-11-4,SR Men B,2,9,,
Outlaw Cyclocross Series #4,2006-11-11,SR Men B,1,11,340,
Outlaw Cyclocross Series #5,2006-11-18,SR Men B,2,9,,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,SR Men B,2,12,354.60054802351,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,SR Men B,1,9,,
Cross Crusade - Estacada,2007-11-11,Men B,52,84,463.51487706655,
Southern Oregon Outlaw Cyclocross,2008-11-1,Sr Men A,8,8,,
Southern Oregon Outlaw Cyclocross,2008-11-15,Sr Men A,DNF,6,,
Cross Crusade #1,2009-10-4,Masters 35+ A,23,59,344.07871846156,
Cross Crusade #2,2009-10-11,Masters 35+ A,23,45,371.20631254551,
Cross Crusade #3,2009-10-18,Masters 35+ A,53,54,501.68643180608,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,58,97,370.92381397538,
KFCX Moore Cowbell #2,2012-10-14,Category B - Men,1,9,395.19473898811,
Southern Oregon Outlaw CX,2012-10-20,MASTERS A 35+,4,16,309.19192332411,
Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,17,17,482.62787954279,
Brewhaus Cross,2014-09-18,Masters A/B 35-49,1,21,356.48157377587,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,3,26,352.68472947128,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men,DNF,8,342.13947329624,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men,3,3,,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,17,21,461.16492137016,
