Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Junior 10-18,3,3,,
Georgetown Cyclocross Festival,2012-11-11,Mixed Cat 1/2/3/4/5 Junior 0-9,12,14,705.71428571429,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Junior 10-14,2,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,37,57,572.40387212024,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 5,4,14,494.70237918956,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,34,61,552.97316338564,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,29,44,572.82705750099,
Tough 'Cross - Day 1,2013-12-14,Men  Junior 10-14,2,7,539.14433816651,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,6,29,462.78578292799,
Tough 'Cross - Day 2,2013-12-15,Men  Junior 10-14,3,4,,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,16,25,577.90835103371,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,9,27,502.12292520568,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-18,6,8,489.11518776626,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Cat1/2/3/4/5 Single Speed,11,18,429.36629670047,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,16,57,477.24666360789,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,11,29,501.67756780818,
Cyclcross Scuffle,2014-10-18,Single Speed,7,15,458.41062557073,
Webberville Cyclocross,2014-10-18,Single Speed,3,13,404.11160541677,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,7,24,416.87609494292,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,DNF,82,688.69998205785,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,57,54,628.74794833572,
CX7s Austin Day 2,2014-11-16,Single Speed,14,19,458.05198193963,
Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,12,17,532.02660226446,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,94,135,425.72308992675,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,53,65,473.45876327112,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,DNF,19,594.39261443772,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,11,13,586.25186469254,
Cyclocross Scuffle,2016-09-18,Single Speed,DNF,22,605.90472988302,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,21,24,477.10953562196,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,30,39,508.11448347916,
Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,DNF,19,495.56515150513,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,23,33,624.11585602427,
