Race Name,Race Date,Category Name,Place,Total Racers,Points
VCU Collegiate Cyclocross,2013-11-3,Men Womens C,1,1,,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,37,49,646.80278370322,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,45,50,744.65347746025,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,46,49,739.21285610513,
Psycho Cross,2015-10-3,Women Cat 4,11,16,632.62546108741,
Hyattsville CX,2015-10-4,Women Beginner  Cat 4,6,26,531.52366930348,
HPCX Day 1,2015-10-17,Women Cat 3/4,18,25,676.59905175776,
DCCX Day 1,2015-10-24,Beginner Women,9,28,546.25200466033,
DCCX Day 2,2015-10-25,Beginner Women,11,32,565.26566160073,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,19,33,627.39499287924,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,13,25,635.36687070979,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,10,28,551.13072949905,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,7,30,534.97979439619,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,14,36,548.56442960011,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,11,45,495.33987911451,
Bridgeton Cross,2017-09-24,Women Open Cat3/4/5,2,9,519.37388664355,
HippoCross,2017-09-30,Women Open Cat4/5,17,20,697.36813137319,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,13,33,488.2821612184,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,14,35,478.30639409676,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,5,72,462.41443438397,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,2,58,445.12039756245,
DCCX Day 1,2017-10-21,Women Cat 3,8,22,473.33305227723,
DCCX Day 2,2017-10-22,Women Cat 3,13,22,524.71443053094,
Stoudt's Cross,2017-11-5,Women Open Cat1/2/3,6,8,510.34765995446,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,9,19,463.52151418037,
West Chester Cross Classic #2,2017-11-19,Women Open Cat1/2/3,DNF,7,561.71405248688,
NCGP Day 1,2017-12-9,Women Cat 1/2/3,10,22,471.22520542186,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,9,13,552.64927608826,
Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,15,22,539.08189353697,
Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,DNF,21,630.56880251691,
Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,15,18,564.92168782416,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,27,36,559.61633430636,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,19,32,529.02168325712,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,26,34,566.53731180719,
DCCX Day 2,2018-10-21,Women Open Cat2/3,DNF,33,623.59934633996,
