Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men,1,17188,Sven,Nys,Landbouwkrediet-Tönissteiner,,,152.84786467996,143.73135375867,
Elite men,2,17104,Zdenek,Stybar,Fidea Cycling Team,,,166.88595129375,147.558418538,
Elite men,3,17108,Thijs,Al,AA Drink - BeOne,,,176.97170946517,151.38548331734,
Elite men,4,17178,Bart,Aernouts,Rabobank,,,177.3194862382,155.21254809667,
Elite men,5,17107,Kevin,Pauwels,Fidea Cycling Team,,,163.42947015404,159.03961287601,
Elite men,6,17106,Bart,Wellens,Fidea Cycling Team,,,155.2528128904,162.86667765534,
Elite men,7,17225,Sven,Vanthourenhout,Sunweb Projob Cycling Team,,,179.94605810583,166.69374243468,
Elite men,8,17112,Dieter,Vanthourenhout,Palmans - Cras,,,186.98899700078,170.52080721401,
Elite men,9,18158,Lars,Boom,Rabobank,,,166.30245414363,174.34787199335,
Elite men,10,17110,Richard,Groenendaal,AA Drink - Be One,,,195.47932008761,178.17493677268,
Elite men,11,17114,Gerben,De knegt,Rabobank,,,178.02440609155,182.00200155202,
Elite men,12,25214,Radomír,Šimunek,Palmans - Cras,,,220,185.82906633135,
Elite men,13,17109,Rob,Peeters,Landbouwkrediet - Tönissteiner,,515463,181.02016979613,189.65613111068,
Elite men,14,18157,Tom,Van den bosch,Rendementhypo Cycling Team,,,206.9366436889,193.48319589002,
Elite men,15,17113,Ben,Berden,Revor Cycling Team,,397665,203.97396852303,197.31026066935,
Elite men,16,17121,Mariusz,Gil,,,,229.47122753286,201.13732544869,
Elite men,17,17105,Petr,Dlask,Fidea Cycling Team,,,178.36020100144,204.96439022802,
Elite men,18,17229,David,Willemsens,Revor Cycling Team,,,208.05210796192,208.79145500736,
Elite men,19,25215,Marek,Cichosz,,,,220,212.61851978669,
Elite men,20,17235,Patrick,Van leeuwen,Het Snelle Wiel,,,238.76315747059,216.44558456603,
Elite men,21,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,,,196.24358020211,220.27264934536,
Elite men,22,17116,Jan,Verstraeten,Sunweb Projob Cycling Team,,,203.39717101249,224.0997141247,
Elite men,23,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,,,211.78515076036,227.92677890403,
Elite men,24,17131,Marco,Bianco,L´Arcobaleno Carraro Team,,,206.60135245767,231.75384368336,
Elite men,25,16378,Tim,Heemskerk,,,,203.71613892728,235.5809084627,
Elite men,26,18330,Andre,Sutton,Hardcore Cycling Club,,393267,267.76019516239,239.40797324203,
Elite men,27,17125,Steven,De schoesitter,Rudyco Cycling Team,,,247.58310878967,243.23503802137,
Elite men,28,22971,Freddy,De meester,Rijschool AH - Gentse VS,,,246.2202385767,247.0621028007,
