Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,55,63,661.80297335376,
Jingle Cross Rock- Day #2,2010-11-27,Men Jrs 10-14,5,11,571.75619085483,
Jingle Cross Rock - Day #3,2010-11-28,Men Juniours 10-14,7,12,621.28073226804,
Morgan Cross,2011-10-9,M Jrs,1,5,,
Bobbers CX #1,2011-10-22,M - Jrs,2,6,545.01261722227,
Bobbers CX #2,2011-10-23,Jrs,1,6,505.91941409094,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,18,67,458.66686174524,
Jingle Cross Rock - Saturday,2011-11-26,Men -  Juniors - 15-17,4,8,399.42702712447,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 15-17,5,7,461.7346640761,
Iowa State CX Champs - Altoona,2011-12-10,Jrs,2,7,437.68153140413,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,44,55,474.72498626141,
Capitol City Cross - Sunday,2012-09-30,Mixed Cat 1/2/3/4 Juniors 6--18,1,8,442.60831016219,
Perkins Park Cruiser Cross,2012-10-7,Jrs,1,3,,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Juniors 10-18,1,7,454.71242192328,
Oakley Night Cap Cross,2012-10-20,Mixed  Juniors 6--18,1,6,441.48294401704,
Spooky Cross Day 1,2012-10-27,Men 3  ,14,31,425.04834276613,
Spooky Cross Day 2,2012-10-28,Men 3  ,20,30,457.13513024782,
Morgan Cross,2012-11-3,Men Cat3/4  ,14,18,462.11029102487,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,30,59,434.91439804494,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 15-17,6,10,458.57336526422,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 15-17,4,8,442.81967556158,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,38,63,463.00099745609,
Iowa State Cyclocross Championships,2012-12-1,Mixed  Junior 10--18,1,10,413.15135845885,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,7,15,424.14348248196,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,12,12,532.7160034377,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,34,44,457.8469567144,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,5,15,402.43018040834,
Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,5,21,396.0881588278,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,18,45,402.36265558418,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,10,26,416.80515516664,
Devils Cross 2K13,2013-11-9,Men Cat3,5,9,450.05291459582,
Jingle Cross Day 1,2013-11-15,Men Cat 3,36,85,401.16630511331,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,6,14,415.77045336789,
Jingle Cross Day 3,2013-11-17,Men 3,43,78,433.64533491265,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-17,3,11,396.36502767693,
Iowa State Cyclocross Championships,2013-12-7,Mixed  Junior 10-18,1,4,,
Palooza Cross Day 2,2014-08-23,3,8,17,419.81448622383,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Junior 17-18 Open,3,6,,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,12,42,381.53047505741,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,19,22,551.15024279116,
Bobbers Cross,2014-10-25,Men Cat 3,12,21,462.58525318097,
Devils Cross 2K14,2014-11-8,Men Cat 3/4,9,15,478.14908309679,
Jingle Cross Day 1,2014-11-14,Men Cat 3,57,85,431.085118385,
Jingle Cross Day 2,2014-11-15,Men Cat 3,77,103,460.59145376441,
Jingle Cross Day 3,2014-11-16,Men Cat 3,54,70,460.9895162897,
Iowa State Cyclocross Championships,2014-12-6,Junior 10-18,2,12,415.24012453751,
Chamois Time Cyclocross Race,2015-09-16,Men B,24,50,439.84616602809,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,30,32,514.31724629087,
Night Cap Cross Day 2,2015-09-27,Men Cat 3,13,16,497.84370721009,
Psyclofest,2015-10-4,Men Cat 3/4,12,20,463.66333885422,
Bobbers Cross,2015-10-24,Men Cat 3,7,21,386.53025985354,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,41,47,483.2609187437,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,53,68,481.51511909841,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,49,70,484.87776671844,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,30,41,462.29965986486,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,38,63,420.57433822499,
Bobbers Cross,2016-10-23,Men Cat 3,15,21,446.05628689753,
