First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Natascha,Piciga,The Riverside Rumble,2017-11-26,Elite Women Results,2,3,,
Natascha,Piciga,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Women,3,8,410.59806757124,
Kevin,Mahood,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,13,30,400.49907278455,
Christina,Alsop,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Women,2,7,448.83894580128,
Cassandra,Mcwade,Guelph Cross,2017-11-5,All Women,15,18,660.27319396985,
Natascha,Piciga,2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,9,20,397.72684325089,
Natascha,Piciga,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,11,13,452.21081737868,
Christina,Alsop,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Women,7,10,522.64604161783,
Kathryn,Randle,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Women,10,10,578.12318181678,
Natascha,Piciga,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,12,19,439.85388780015,
Christina,Alsop,The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,6,19,474.65348401987,
Kevin,Mahood,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,7,48,340.51472483905,
Christina,Alsop,Baseball Cross,2017-10-15,Master Women,5,13,496.02962828091,
Natascha,Piciga,Baseball Cross,2017-10-15,Elite & U23 Women,4,19,380.61338891382,
Kathryn,Randle,Baseball Cross,2017-10-15,Elite & U23 Women,17,19,534.54005808038,
Jenn,Rodgers,Hardwood Cross,2017-10-8,Master Women,5,9,520,
Natascha,Piciga,Hardwood Cross,2017-10-8,Elite & U23 Women,3,14,407.96992614604,
Kathryn,Randle,Hardwood Cross,2017-10-8,Elite & U23 Women,10,14,575.28235790993,
Christina,Alsop,The Cyclepath Cyclocross Classic,2017-10-1,Master Women,6,18,482.95901140923,
Natascha,Piciga,The Cyclepath Cyclocross Classic,2017-10-1,Elite & U23 Women,4,14,416.24474891517,
Christina,Alsop,We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,6,15,521.11711082661,
Natascha,Piciga,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,4,17,393.13235132477,
Christina,Alsop,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master Women,10,10,583.09977699498,
Natascha,Piciga,Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,12,18,485.02002117235,
Natascha,Piciga,Dam Cross,2016-10-30,All Women,5,23,406.05171600315,
Natascha,Piciga,Vaughan Cyclocross Classic,2016-10-23,Elite & U23 Women,19,19,562.32043810651,
Natascha,Piciga,Guelph Cross,2016-10-22,All Women,3,12,430.90301113025,
Christina,Alsop,Firemen's Park Cross,2016-10-16,Master Women,9,11,583.16746038993,
Natascha,Piciga,Firemen's Park Cross,2016-10-16,Elite & U23 Women,8,17,466.07092968387,
Natascha,Piciga,Toronto Cross,2016-10-2,All Women,7,28,440.26370250633,
Christina,Alsop,Toronto Cross,2016-10-2,All Women,8,28,451.66759625241,
