Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 3,12,31,384,
Hopkins Cross ,2008-10-5,Men - Cat 3,10,29,377.74973147154,
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,21,21,380.21614422229,
Carpenter Park Cross,2008-10-19,Men - Cat 3,13,22,405.68555563489,
Sunrise Park Cross,2008-10-26,Men - Cat 3,11,20,400,
Campton Cross,2008-11-2,Men - Cat 1/2/3,20,20,456.56205872713,
Campton Cross,2008-11-2,Men - Cat 3,15,20,399.09803079877,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,22,30,430.02159446431,
Lan-Oak Cross,2008-11-16,Men - Cat 3,13,26,394.67821988441,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,13,26,389.98268304694,
Jackson Park,2009-09-21,Cat  3,26,60,420.39214956664,
Hopkins Cross,2009-10-4,Men - 1/2/3,19,30,371.96812173616,
Hopkins Cross,2009-10-4,Men - 03,15,51,391.67009834442,
BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,14,18,393.09766709142,
BB/VP Bar-B Cross,2009-10-11,Men - 03,17,43,400.68433632405,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,14,23,382.03536076357,
Carpenter Park Cyclocross,2009-10-18,Men - 03,9,44,360.15642789659,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,17,27,393.09261225408,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,10,50,369.54299439602,
Campton Cross,2009-11-1,Men - 03,9,41,359.62462703306,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,19,26,397.05749716961,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,31,45,460.52251972036,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,22,44,387.71388568298,
Indian Lakes Resort CX,2009-11-14,Men - 03,39,52,481.17477623156,
Cyclocross for Life,2009-11-22,Men - 1/2/3,19,29,393.01315602539,
Cyclocross for Life,2009-11-22,Men - 03,13,50,364.61569932073,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,DNF,40,,
Illinois State CX Championship,2009-12-6,Men - 03,14,60,349.63645820809,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,43,88,407.73103303193,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,81,94,477.60816311843,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,57,92,408.3212530181,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,41,77,443.50462378582,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,45,53,433.11950321891,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,39,75,461.08876194657,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,37,48,417.07422806837,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,24,45,390.20663243894,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,36,67,398.93299973683,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,43,83,416.16807426165,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,45,49,432.69160859388,
Campton Cross,2012-10-28,Men Cat 3 Open ,31,76,395.55175810761,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,29,56,417.3380696683,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,29,54,416.11144407545,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,22,63,376.2088123301,
Melas CX,2012-11-18,Men Cat 3 Open ,30,52,419.56460733237,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,15,44,372.16963259372,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,37,85,400.755456116,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,9,27,384.69162429109,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,12,24,378.20871442165,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,10,19,396.24263020853,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,42,72,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,18,68,,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,DNF,26,521.53259279068,
Lake Geneva Cross,2013-09-15,Men Category 3,34,53,454.797649474,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,45,73,410.53738945933,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,27,99,383.35108846254,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,42,52,462.52220560467,
Hopkins Cross,2013-10-6,Men Cat 3 Open,21,95,365.67879993621,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,28,89,384.46095343246,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,29,57,414.64612871731,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,16,68,360.87959198519,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,22,69,375.70166275855,
Campton Cross,2013-11-3,Men Cat 3 Open,20,66,376.89081908564,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,6,45,320.26151038032,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,13,58,356.39745099138,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,17,74,363.66141917386,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,16,62,364.54792155474,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,10,77,310.93418803055,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,16,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,2,66,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,40,99,407.01979490703,
Hopkins Cross,2014-10-5,Men Cat 3,16,92,346.12704581328,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,14,90,342.15675043339,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,13,87,331.92355741927,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,1,21,295.04186763221,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,8,84,330.64707981,
Campton Cross,2014-11-2,Men Cat 3,5,64,316.27603333551,
Psi-clocross for Life,2014-11-9,Men Cat 3,8,66,339.38295855859,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,4,58,317.21184441815,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,1,48,297.12401814538,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,9,60,345.35031578308,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,9,90,337.18028583747,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 3,2,14,340.25533772703,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,19,56,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,1,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,11,81,270.18690605804,
Hopkins Park CX,2015-10-4,Men Masters 35+,6,75,256.98868372339,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,6,62,261.78636986857,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,7,72,252.62529689926,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,11,65,276.81746184986,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 1/2/3,6,9,295.55265203102,
Campton Cross,2015-11-1,Men Masters 35+,8,59,278.37264830345,
PSI-clocross for Life,2015-11-8,Men Masters 35+,10,48,298.99690515069,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,8,53,276.38461473482,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,10,64,289.46678330824,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,7,52,,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,15,70,312.73404656576,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,12,63,304.03446764277,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,17,76,343.62465216204,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,14,61,322.09927080284,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,19,68,354.71440197737,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,12,56,344.0720873582,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,13,66,322.95755125589,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,1,31,267.56680344353,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,4,72,,
Hopkins Park CX,2017-10-1,Men Masters 45+,24,75,375.11189249143,
Beverly Bike CX,2017-10-9,Men Masters 45+,20,79,350.58699253379,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,16,67,357.12088031384,
Campton Cross,2017-10-29,Men Masters 45+,20,75,367.47123613182,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,17,59,344.73870784625,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,13,56,333.65719376701,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,19,54,353.95566850926,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,24,58,404.79988951451,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,21,41,391.55589265222,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,18,68,338.51499617423,
Hopkins Park CX,2018-09-9,Men Masters 45+,19,67,355.85843167687,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,16,79,336.28379982038,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,18,62,365.31617554173,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,20,66,366.41349848216,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,20,70,360.53976706507,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 45+,6,11,363.57984651655,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,18,53,374.80579584648,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,16,64,338.18969271263,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,24,45,419.29865384471,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,18,50,370.19032326709,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,DNF,13,427.3204819878,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,29,71,389.62516086184,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,12,78,304.65212818944,
Hopkins Park CX,2019-10-6,Men Masters 45+,8,77,274.86988549624,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,12,69,299.57366743273,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,10,68,302.63731827317,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,13,61,323.16961872593,
Campton Cross,2019-11-3,Men Masters 45+,12,69,304.87427818034,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,10,61,308.34701406299,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,11,66,298.78822073403,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,13,49,312.03646110961,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,12,52,345.17849176963,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,8,74,275.44388143214,
