First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry,Jones,Twining Valley Cross Classic,2019-12-14,Men Masters 50+,4,13,359.04616341811,
Barry,Jones,Rivertown Cross,2019-11-30,Men Master 50+ Cat 1/2/3/4,10,14,410.43194159737,
Barry,Jones,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,8,27,335.58301981888,
Barry,Jones,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,13,27,383.20210212407,
Barry,Jones,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,9,43,343.17344828982,
Steven,Blackman,Caffeinated Cross,2019-11-2,Singlespeed,5,10,462.34383147047,
Robert,Kaizar,Caffeinated Cross,2019-11-2,Men Open Cat5,22,37,563.73612176212,
Daniel,Shelanskey,Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,23,30,628.39917502439,
Barry,Jones,Caffeinated Cross,2019-11-2,Men Masters 50+,12,30,376.70683821308,
Barry,Jones,HPCX,2019-10-27,Men Masters 50+,7,18,375.88009697982,
Barry,Jones,West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,10,27,382.35855950895,
Barry,Jones,Kutztown CX 2019,2019-10-19,Men Masters 50+,9,17,426.39065041446,
Barry,Jones,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,7,17,380.48901308882,
Barry,Jones,Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,11,28,442.52492790718,
Robert,Kaizar,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,51,82,570.47828603339,
Barry,Jones,HippoCross,2019-10-5,Men Masters 50+,5,12,425.76018161678,
Robert,Kaizar,Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,28,71,503.01234524812,
Barry,Jones,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,15,39,392.23867069549,
Barry,Jones,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,19,43,403.81834482419,
Robert,Kaizar,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,20,41,540.46898668965,
Barry,Jones,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,21,41,422.45313521216,
Barry,Jones,Whirlybird Cross,2019-09-8,Men Masters 50+,19,36,442.76971999538,
Robert,Kaizar,Whirlybird Cross,2019-09-8,Men Open Cat4/5,31,64,529.52852799314,
Barry,Jones,Carpenter Cross,2019-09-7,Men Masters 50+,9,30,401.49007299181,
Robert,Kaizar,Carpenter Cross,2019-09-7,Men Open Cat4/5,53,76,624.16490892456,
Joseph,Gilch,Westwood Cycle Cross,2018-12-2,Men Open Cat3,1,10,313.75236235163,
Joseph,Gilch,TMB Racing's Apple Cross,2018-11-24,Men Open Cat3,3,11,350.57722305889,
Joseph,Gilch,Supercross Cup Day 1,2018-11-17,Men Open Cat3,9,52,287.2170045652,
Joseph,Gilch,SCCX - NJ State Championships,2018-11-11,Men Open Cat3,1,12,313.09645501943,
Barry,Jones,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,13,21,472.33717839058,
Barry,Jones,Stoudts Cross,2018-11-4,Men Masters 50+,10,20,430.65430888062,
Joseph,Gilch,Bubblecross,2018-11-3,Men Open Cat3,5,19,345.43485261796,
Barry,Jones,HPCX,2018-10-28,Men Masters 50+,9,25,386.33488854678,
Barry,Jones,HPCX Day 1,2018-10-27,Men Masters 50+,7,14,409.84855163566,
Joe,Gower,Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,9,25,451.21353246876,
Joe,Fultano,HippoCross,2018-10-13,Men Open Cat5,27,53,540,
Joseph,Gilch,HippoCross,2018-10-13,Men Open Cat3,9,27,382.45241405547,
Joseph,Gilch,Caffeinated Cross,2018-10-6,Men Open Cat3,3,10,355.9404397856,
Barry,Jones,Caffeinated Cross,2018-10-6,Men Masters 50+,15,29,451.3161398448,
Daniel,Shelanskey,Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,13,28,527.01118883228,
Joe,Fultano,Caffeinated Cross,2018-10-6,Men Open Cat5,21,30,652.14455321486,
Robert,Williams,Caffeinated Cross,2018-10-6,Men Open Cat5,26,30,709.59168306861,
Barry,Jones,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,28,43,495.5176168823,
Joseph,Gilch,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat3,10,19,403.93148755856,
Joseph,Gilch,Bridgeton Cross (NJCX),2018-09-23,Men Open Cat3,2,9,355.40172713576,
Nick,Piccone,Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,46,28,713.61962172211,
Barry,Jones,Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,10,21,405.93663996921,
Joe,Gower,Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,5,32,436.0959107748,
Barry,Jones,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,30,50,454.58949793084,
Barry,Jones,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,34,68,421.5960647278,
Barry,Jones,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,17,40,399.57226527671,
Barry,Jones,Granogue Cross,2018-09-2,Men Masters 50+,23,47,440.6070881999,
Tyler,Jones,West Chester Cross Classic #2,2017-11-19,Men Juniors 15-18,4,6,,
Barry,Jones,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,15,26,433.16364472165,
Barry,Jones,Victory Cross,2017-11-12,Men Masters 45+,12,18,428.42620253672,
Barry,Jones,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,24,40,414.31925202524,
Tyler,Jones,Sly Fox Cross presented by Bikesport ,2017-11-11,Men U19 Junior,5,20,417.29513936416,
Joe,Gower,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,33,69,528.09471511744,
Tyler,Jones,Stoudt's Cross,2017-11-5,Men Juniors 15-18,6,12,477.13541132425,
Barry,Jones,Stoudt's Cross,2017-11-5,Men Masters 45+,13,24,415.74028837302,
Barry,Jones,Fair Hill CX,2017-11-4,Men  Masters 45+,17,34,406.40310783855,
Barry,Jones,HPCX Day 1,2017-10-28,Men Masters 45+,26,53,389.65773540478,
Joe,Fultano,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,54,74,663.94102694504,
Barry,Jones,Kutztown CX,2017-10-21,Men Masters 45+,7,12,366.79724078566,
Joe,Fultano,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,67,75,665.83875603545,
Barry,Jones,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,18,32,456.76225049412,
Joe,Fultano,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,64,86,622.13456726882,
Robert,Williams,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,70,86,646.77493744947,
Tyler,Jones,Cooper River Cross CRCX,2017-10-14,Men Juniors 15-18 Cat4/5,6,12,498.82815683456,
Barry,Jones,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,17,36,401.4550739478,
Tyler,Jones,Caffeinated Cross,2017-10-7,Men Juniors 15-18,10,11,492.34541388315,
Stan,Krzyminski,Caffeinated Cross,2017-10-7,Men Open Cat5,6,37,474.7046398962,
Joe,Fultano,Caffeinated Cross,2017-10-7,Men Open Cat5,17,37,568.66566860292,
Robert,Williams,Caffeinated Cross,2017-10-7,Men Open Cat5,30,37,679.71052071086,
Joe,Gower,Caffeinated Cross,2017-10-7,Men Open Cat4,23,35,524.22101665045,
Barry,Jones,Caffeinated Cross,2017-10-7,Men Masters 40+,7,15,412.81762819074,
Joe,Gower,Bridgeton Cross,2017-09-24,Men Open Cat4,9,17,486.10695673229,
Tyler,Jones,Bridgeton Cross,2017-09-24,Men Juniors 15-18,5,6,521.1221155956,
Stan,Krzyminski,Bridgeton Cross,2017-09-24,Men Open Cat5,10,25,515.99825641921,
Joe,Fultano,Bridgeton Cross,2017-09-24,Men Open Cat5,12,25,540,
Robert,Williams,Bridgeton Cross,2017-09-24,Men Open Cat5,24,25,696.0113332751,
Barry,Jones,Bridgeton Cross,2017-09-24,Men Masters 40+,6,17,388.90700659229,
Barry,Jones,Town Hall Cross,2017-09-23,Men Masters 45-54,24,40,451.83706105945,
Barry,Jones,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,30,51,419.32964998532,
Barry,Jones,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,43,72,439.20925420344,
Joe,Fultano,Granogue Cross,2017-09-3,Men Open Cat4/5,65,105,576.44586234733,
Tyler,Jones,Granogue Cross,2017-09-3,Men Juniors 15-18 Cat3/4/5,9,14,532.88312293401,
Tyler,Jones,US National Championships Day 5,2017-01-7,Men Junior 13-14,46,62,587.67962634026,
Barry,Jones,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,54,97,370.99490469565,
Barry,Jones,Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,13,18,460.8151673777,
Joe,Gower,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,24,63,504.6371395952,
Barry,Jones,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,15,30,380.11797105357,
Joe,Fultano,Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,44,50,674.27492026792,
Joe,Fultano,Supercross Cup,2016-11-19,Men Cat4/5 Open,76,84,639.38883648211,
Tyler,Jones,Sly Fox Cross presented by Bikesport ,2016-11-13,Men U19 Masters,3,8,409.99173807134,
Barry,Jones,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,20,43,419.96320193977,
Tyler,Jones,Sly Fox Cross presented by Bikesport ,2016-11-13,Men U15 Juniors,1,15,493.02100193899,
Joe,Gower,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,10,80,407.08375196841,
Todd,Townsend,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,28,80,484.26092824482,
Robert,Williams,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,73,80,677.20386893584,
Barry,Jones,Kutztown,2016-11-12,Men  Masters 45+,21,30,390.82054970267,
Tyler,Jones,Kutztown,2016-11-12,Men Cat4/5 Juniors 15-18,1,1,,
Tyler,Jones,Stoudts Cross,2016-11-6,Men 8-10 Juniors,1,12,479.94714110874,
Barry,Jones,Stoudts Cross,2016-11-6,Men 45-49 Masters,16,25,406.9413270763,
Joe,Gower,Stoudts Cross,2016-11-6,Men Cat 4/5,25,70,490.05601091779,
Joe,Fultano,HPCX Day 2,2016-10-30,Men Open Cat4/5,62,73,664.66071850893,
Tyler,Jones,HPCX Day 2,2016-10-30,Men Juniors 9-14,2,13,507.21578469635,
Barry,Jones,HPCX Day 2,2016-10-30,Men Masters 45+,26,49,389.96859148669,
Barry,Jones,HPCX Day 1,2016-10-29,Men Masters 45+,35,63,410.6738737654,
Tyler,Jones,HPCX Day 1,2016-10-29,Men Juniors 9-14,2,10,524.90629469045,
Tyler,Jones,Crossasaurus Awesome '16,2016-10-23,Men Juniors 9-14,1,13,516.65774500291,
Joe,Fultano,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,62,92,604.77932296527,
Barry,Jones,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,15,33,379.28749804591,
Tyler,Jones,Whirlybird CX,2016-10-22,Men Juniors 9-14,2,10,541.30849808949,
Barry,Jones,Whirlybird CX,2016-10-22,Men Masters 45+,27,48,404.87415640592,
Joe,Fultano,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,71,103,608.02938114337,
Micah,Clark,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,78,103,631.83966454355,
Robert,Williams,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,83,103,648.84700982939,
Tyler,Jones,Cooper River Cross CRCX,2016-10-15,Men Juniors 9-14,1,8,544.67567405691,
Barry,Jones,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,22,46,418.43668474809,
Barry,Jones,Charm City Cross Day 2,2016-10-9,Men Masters 45+,38,74,389.85839411224,
Todd,Townsend,Charm City Cross Day 2,2016-10-9,Men Masters 35+,44,51,467.81711833266,
Tyler,Jones,Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,13,47,559.05461051951,
Tyler,Jones,Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,10,43,567.97550812471,
Barry,Jones,Charm City Cross Day 1,2016-10-8,Men Masters 45+,56,81,459.98185112995,
Todd,Townsend,Charm City Cross Day 1,2016-10-8,Men Masters 35+,60,62,484.5318909896,
Todd,Townsend,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,13,28,519.54051056549,
Richard,Ambacher,Caffeinated Cross,2016-10-2,Men Masters 60+,6,10,524.77857547477,
Joe,Gower,Caffeinated Cross,2016-10-2,Men Open Cat4,7,25,438.37656711259,
Donna,Tozer,Caffeinated Cross,2016-10-2,Women Open Cat1/2/3,4,5,,
Stan,Krzyminski,Caffeinated Cross,2016-10-2,Men Open Cat5,11,57,444.37926446588,
Joe,Fultano,Caffeinated Cross,2016-10-2,Men Open Cat5,32,57,555.93678925569,
Micah,Clark,Caffeinated Cross,2016-10-2,Men Open Cat5,36,57,577.1858415966,
Robert,Williams,Caffeinated Cross,2016-10-2,Men Open Cat5,48,57,640.93299861935,
Tyler,Jones,Caffeinated Cross,2016-10-2,Men Juniors 9-14,1,7,522.01630684607,
Barry,Jones,Caffeinated Cross,2016-10-2,Men Masters 40+,7,13,394.49304673466,
Steven,Blackman,Caffeinated Cross,2016-10-2,Men Single Speed,4,11,381.05351122123,
Ken,Overk,Caffeinated Cross,2016-10-2,Men Single Speed,5,11,390.52675561062,
John,Furtak,Caffeinated Cross,2016-10-2,Men Single Speed,7,11,409.47324438938,
Donna,Tozer,HippoCross,2016-10-1,Women Masters 40+,1,2,,
Donna,Tozer,HippoCross,2016-10-1,Women Open Cat1/2/3,3,6,435.60366569582,
Joe,Fultano,Quaker City Cross,2016-09-25,Men CAT 4/5,42,55,620.31225666716,
Tyler,Jones,Town Hall Cross,2016-09-24,U15 Junior Men / Women,2,12,527.40138746761,
Barry,Jones,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),29,46,447.97527102804,
Tyler,Jones,Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Men,4,18,518.46807827611,
Barry,Jones,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,40,74,410.00080406593,
Tyler,Jones,Fair Hill Cross,2016-09-10,Men Juniors 9-14,4,35,519.35895854625,
Donna,Tozer,Fair Hill Cross,2016-09-10,Women Masters 40+,4,17,440.49704985026,
Joe,Gower,Fair Hill Cross,2016-09-10,Men CAT 4/5,15,84,443.4278737404,
Tom,Maioriello,Fair Hill Cross,2016-09-10,Men CAT 4/5,25,84,477.91791883311,
Micah,Clark,Fair Hill Cross,2016-09-10,Men CAT 4/5,77,84,657.26615331523,
Barry,Jones,Fair Hill Cross,2016-09-10,Men Masters 45+,34,47,444.62832302626,
Todd,Townsend,Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,27,34,417.25465477836,
Richard,Ambacher,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,22,39,546.04955668491,
Joe,Fultano,Granogue Cross,2016-09-4,Men Cat 4/5,72,117,577.45557401529,
Joe,Gower,Granogue Cross,2016-09-4,Men Cat 4/5,111,117,689.82229606117,
Tyler,Jones,Granogue Cross,2016-09-4,Men Juniors 9-14 Open,4,18,542.86242969353,
Barry,Jones,Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,27,46,422.90232012553,
Barry,Jones,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,29,33,428.98405582268,
Tyler,Jones,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 13-14 Juniors,1,3,,
Tyler,Jones,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 9-14,2,10,547.87741144491,
Barry,Jones,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,21,29,428.41204395863,
Joe,Fultano,Supercross Cup Day 1,2015-11-21,Men Cat 3/4,36,39,513.58273712635,
Todd,Townsend,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,8,35,493.14025755935,
Tyler,Jones,Sly Fox Cross presented by Bikesport ,2015-11-8,Men U15 Juniors,1,11,533.74375422549,
Todd,Townsend,Westwood Velo Cross Race,2015-11-8,Men Cat 5,9,45,462.76120972088,
Barry,Jones,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,24,33,422.02238496663,
Tyler,Jones,Fair Hill Cross - MAC Race #8,2015-11-7,Men 9-14 Juniors,3,9,607.99829542495,
Donna,Tozer,Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,6,16,467.3521379687,
Joe,Gower,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,7,46,392.70972028026,
Todd,Townsend,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,16,42,511.42811342535,
Todd,Townsend,Marty Cross,2015-10-25,Men Cat 5,11,56,472.68731636115,
Joe,Fultano,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,70,82,654.24634356037,
Donna,Tozer,Whirlybird 'Cross,2015-10-24,Women Masters 40+,7,17,490.51615686736,
Barry,Jones,Whirlybird 'Cross,2015-10-24,Men Masters 45+,35,46,440.49001605207,
Tyler,Jones,Whirlybird 'Cross,2015-10-24,Men Juniors 9-14,2,5,,
Tyler,Jones,HPCX Day 2,2015-10-18,Junior Men 13-14,1,1,,
Barry,Jones,HPCX Day 2,2015-10-18,Master Men 45+,23,39,398.44751092489,
Donna,Tozer,HPCX Day 2,2015-10-18,Master Women 40+,3,15,446.18395484483,
Tyler,Jones,HPCX Day 1,2015-10-17,Men Juniors 13-14 Cat,1,2,,
Barry,Jones,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,33,46,394.5507713506,
Tyler,Jones,Charm City Cross Day 2,2015-10-11,Men Jr 1114,11,28,587.21711058324,
Barry,Jones,Charm City Cross Day 2,2015-10-11,Men 45+,47,81,408.79078775329,
Barry,Jones,Charm City Cross Day 1,2015-10-10, Men 45+,51,79,447.27881877812,
Tyler,Jones,Charm City Cross Day 1,2015-10-10,  914,9,48,520.10210643308,
Barry,Jones,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,14,18,403.9465871737,
Tyler,Jones,Caffeinated Cross,2015-10-4,Men Juniors 9-14 Open,1,5,,
Donna,Tozer,Caffeinated Cross,2015-10-4,Women Cat 1/2/3,6,9,514.05462689839,
Todd,Townsend,Caffeinated Cross,2015-10-4,Men Cat 5,9,45,460.32107370246,
Joe,Fultano,Caffeinated Cross,2015-10-4,Men Cat 5,37,45,631.93722265101,
Joe,Gower,Caffeinated Cross,2015-10-4,Men Cat 4,5,26,416.55682659925,
Todd,Townsend,Cooper River Cross CRCX,2015-10-3,Men Cat5,8,53,453.10534901203,
Joe,Fultano,Cooper River Cross CRCX,2015-10-3,Men Cat5,40,53,599.45423488651,
Barry,Jones,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,22,28,512.1320358629,
Donna,Tozer,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,7,16,510.1959605632,
Nick,Piccone,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,23,23,651.27029031778,
Tyler,Jones,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Junior 9-14,3,10,561.88120409091,
Todd,Townsend,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,19,56,511.93017387302,
Joe,Gower,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,9,31,432.6294771174,
Joe,Gower,Mill Creek CX,2015-09-20, Men Cat 4,8,18,492.3064964715,
Tyler,Jones,Mill Creek CX,2015-09-20, Men 914 Junior,1,1,,
Donna,Tozer,Mill Creek CX,2015-09-20, Women Cat 1/2/3,4,7,505.22857446515,
Todd,Townsend,Mill Creek CX,2015-09-20, Men Cat 5,2,37,448.91172711899,
Joe,Fultano,Mill Creek CX,2015-09-20, Men Cat 5,25,37,605.85556253673,
Barry,Jones,Mill Creek CX,2015-09-20, Men 40+ Masters,12,15,398.23891311421,
Richard,Ambacher,Town Hall Cross,2015-09-19,Men Masters 55-64,16,21,628.81587587167,
Barry,Jones,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,46,68,453.1562070727,
Tyler,Jones,Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,6,17,590.6071843918,
Donna,Tozer,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,4,29,450.69222050104,
Jeff,Salvitti,CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,14,18,280.06396580493,
Barry,Jones,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,48,77,441.97847873349,
Tyler,Jones,Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,6,17,584.42706203309,
Donna,Tozer,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,3,23,432.85769524707,
Richard,Ambacher,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,18,32,563.43694232036,
Barry,Jones,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,31,52,440.49357867559,
Joe,Gower,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,4,95,413.459115285,
Todd,Townsend,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,32,95,491.10920363284,
Tyler,Jones,Granogue Cross,2015-09-6,Junior Men under 18  p/b Train Smart Sports Coachi,9,9,683.86620988452,
Barry,Jones,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,15,20,428.21357611544,
Tyler,Jones,SCCX-Sussex County Cyclocross,2014-11-16,Men Junior 10-14 Open,2,6,546.35226178398,
Donna,Tozer,Kutztown CX Day 1,2014-11-15,Women Cat 3/4,3,15,480.42873028574,
Barry,Jones,Mill Creek CX,2014-11-9,Men 40+ Masters,10,12,460.17744632468,
Joe,Fultano,Mill Creek CX,2014-11-9,Men Cat 5,21,27,641.5955683884,
Tyler,Jones,Mill Creek CX,2014-11-9,Men 10-14 Junior,2,2,,
Mark,Amato,Mill Creek CX,2014-11-9,Men Cat 4,17,21,550.15586625426,
Donna,Tozer,FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,1,16,451.9208599439,
Richard,Ambacher,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,15,29,500.36525778672,
Joe,Gower,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,7,40,432.63466431268,
Mark,Amato,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,25,40,593.68266784366,
Steven,Blackman,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,23,31,405.71124441559,
Richard,Ambacher,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,13,25,519.61014785181,
Mark,Amato,Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,12,16,401.24043444282,
Barry,Jones,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,24,38,449.05138580578,
Tyler,Jones,Stoudts Cross,2014-11-2,Men 10-14 Juniors,5,8,596.42419659595,
Donna,Tozer,Swashbuckler Cross,2014-11-1,Women CAT 3/4,4,11,511.04830339183,
Mark,Amato,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,56,91,576.21499757206,
Richard,Ambacher,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,10,20,517.74646980277,
Donna,Tozer,Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,14,18,564.78721274174,
Nick,Piccone,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,36,41,610.16310924662,
Barry,Jones,Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,17,23,467.15141661123,
Barry,Jones,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,25,30,445.90468226263,
Tyler,Jones,Marty Cross Weekend Day 1,2014-10-25,Men 10-14 Junior,1,4,,
Donna,Tozer,HPCX Day 2,2014-10-19,Women Cat 3/4,3,16,474.06403070891,
Barry,Jones,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,27,50,481.9683268457,
Nick,Piccone,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,43,50,625.01766984573,
Tyler,Jones,West Chester Cross Classic,2014-10-19,Men 10-14 Juniors,4,7,615.39445799591,
Donna,Tozer,HPCX Day 1,2014-10-18,Women Cat 3/4,6,20,497.40778287366,
Richard,Ambacher,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,19,30,512.91977516035,
Tyler,Jones,Cooper River Cross CRCX,2014-10-12,Men -10 Junior,3,8,568.50621229167,
Steven,Blackman,Cooper River Cross CRCX,2014-10-12,Singlespeed,5,22,347.47675030442,
Nick,Piccone,Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,15,19,597.98522949908,
Joe,Gower,Cooper River Cross CRCX,2014-10-12,Men Cat 5,11,63,450.22433225281,
Joe,Fultano,Cooper River Cross CRCX,2014-10-12,Men Cat 5,56,63,642.60076313965,
Joe,Amaral,Cooper River Cross CRCX,2014-10-12,Men Cat 4,24,32,560.77012274009,
Mark,Amato,Cooper River Cross CRCX,2014-10-12,Men Cat 4,27,32,577.70042348775,
Barry,Jones,Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,17,25,497.73390690631,
Tyler,Jones,Whirlybird Cross,2014-10-11,Men CAT 4-5 918 Juniors,10,12,580.65062694675,
Wyatt,Stoup,Whirlybird Cross,2014-10-11,Men ELITE,13,16,296.41000709517,
Barry,Jones,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,36,64,426.88675476568,
Donna,Tozer,Whirlybird Cross,2014-10-11,Women CAT 3/4,4,27,443.10853950114,
Richard,Ambacher,Caffeinated Cross,2014-10-4,Men 50+ Master,19,27,558.13566216847,
Tyler,Jones,Caffeinated Cross,2014-10-4,Men -10 Junior,3,4,,
Steven,Blackman,Caffeinated Cross,2014-10-4,Singlespeed,1,6,348.83313508337,
Joe,Gower,Caffeinated Cross,2014-10-4,Singlespeed,3,6,460.141806375,
Ken,Overk,Caffeinated Cross,2014-10-4,Men 40+ Cat 4,8,17,557.04029920719,
Joe,Gower,Caffeinated Cross,2014-10-4,Men Cat 5,7,42,434.72797153308,
Joe,Fultano,Caffeinated Cross,2014-10-4,Men Cat 5,40,42,666.3264341603,
Mark,Amato,Caffeinated Cross,2014-10-4,Men Cat 4,14,26,540,
Joe,Amaral,Caffeinated Cross,2014-10-4,Men Cat 4,15,26,547.76140288245,
Barry,Jones,Caffeinated Cross,2014-10-4,Men 40-49 Master,13,21,449.50605781676,
Mark,Amato,Town Hall Cross,2014-09-27,CAT 4/5,59,89,590.16861083012,
Donna,Tozer,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,8,54,473.94333509655,
Donna,Tozer,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,3,49,426.93673723611,
Richard,Ambacher,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,10,20,533.26551232272,
Barry,Jones,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,18,34,418.64059074563,
Tyler,Jones,Granogue Cross,2014-09-14,Junior Men U-17,2,3,,
