Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,44,50,542.26856466811,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,42,45,574.47130305488,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,59,69,593.78057459648,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,53,65,595.2092287773,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,27,28,595.08119075808,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,28,30,579.48970118565,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,26,26,552.24078172331,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,35,40,585.93759154484,
Spanish National Championships,2022-01-7,Women Junior,35,37,637.30936386906,
XII Trofeo Villa de Gijón,2022-10-2,Women Junior,17,18,683.7991278675,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Junior,16,22,597.01130831416,
Ciclocross Internacional Xaxancx,2022-10-9,Women Junior,15,19,649.46814294123,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,42,54,572.89288178397,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Junior,15,20,632.35423597734,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,38,44,622.64508522749,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,34,40,603.96157371606,
Ziklo Kross Igorre,2022-12-11,Women Junior,7,9,597.096184385,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Junior,DNF,17,677.59578507107,
Spanish National Championships,2023-01-15,Women Junior,19,26,576.94337446326,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,27,27,620.66136438456,
Trofeo Villa De Gijón,2023-10-1,Women Elite,23,31,552.33654970527,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,30,34,582.2873906577,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,21,24,557.72841785774,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Elite,18,25,504.16860283898,
