Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,17,110,483.45283018868,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,31,107,490.8586220419,
Cross Crusade - Flying M,2006-10-29,Beg Men,27,94,495.19250964742,
Cross Crusade - Estacada,2006-11-11,Beg Men,12,88,455.70340175113,
Kruger's Kermesse,2007-09-15,Men C,38,57,554.29976083331,
Cross Crusade - Alpenrose,2007-10-7,Men C,63,129,547.61117548028,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,64,115,565.0712601044,
Cross Crusade - Rainier HS,2007-10-21,Mst C,44,95,523.69072336681,
Cross Crusade - Barton Park,2007-11-4,Mst C,40,98,523.95292452449,
Cross Crusade - Estacada,2007-11-11,Mst C,41,90,546.88218393105,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,8,55,469.26027944023,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,3,40,444.35477778327,
Cross Crusade #1,2008-10-5,Master 35+ C,20,153,374.11602391289,
Cross Crusade #3,2008-10-19,Masters 35+ C,11,126,388.59250491374,
Cross Crusade #4,2008-10-25,Masters 35+ C,6,63,391.30628984382,
Cross Crusade #5,2008-10-26,Masters 35+ C,5,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,29,159,432.75307480413,
Battlecreek Cross,2008-11-8,Category C,4,43,400.78058806357,
Cross Crusade #7,2008-11-9,Masters 35+ C,22,160,418.39962480616,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,11,146,385.7530898625,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters Cat B,5,10,442.33991531614,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat B Masters,6,9,,
Hood River Double Cross,2009-09-19,Master Men B,22,31,460.06062195992,
Hood River Double Cross,2009-09-19,Master Men A,18,18,472.1627387426,
Cross Crusade #1,2009-10-4,Masters 35+ B,24,126,377.5938446197,
Cross Crusade #2,2009-10-11,Masters 35+ B,30,107,408.98289814633,
Cross Crusade #4,2009-10-25,Masters 35+ B,33,115,399.35710265838,
Cross Crusade #5,2009-10-31,Masters 35+ B,26,73,400.30951520215,
Cross Crusade #6,2009-11-1,Masters 35+ B,26,64,411.24209343006,
Cross Crusade #8,2009-11-15,Masters 35+ B,65,76,525.53207591639,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,13,48,385.95214689677,
USGP #7 Masters 35+,2009-12-5,Masters 35+,83,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,126,155,542.27380427619,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,16,44,404.24794068947,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,18,46,414.35633305248,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,58,131,433.42480093645,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,67,93,500.47722301137,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,60,97,476.8329576968,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,DNF,69,550.01371257126,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,42,65,447.59137841852,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,21,28,483.66105253136,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,22,26,432.17112920711,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,DNF,48,558.66240381181,
Battle at Barlow,2011-09-24,Masters 35+ B,55,76,488.902424769,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,27,38,485.54252947679,
Cross Crusade #5,2011-10-29,Masters 35+ B,89,100,521.45168682193,
Cross Crusade #6,2011-10-30,Masters 35+ B,73,94,480.44840159924,
Cross Crusade #8,2011-11-13,Masters 35+ B,81,108,482.30813668742,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,18,28,460.97893200145,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,36,64,452.60418558934,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,37,66,450.44885611478,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,33,45,478.14352534568,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,99,138,500.34016605026,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,67,128,447.36581633475,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,17,43,440.45756762325,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,37,43,523.63444721143,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,31,41,517.95703714899,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,100,125,506.73233623939,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,75,96,507.63830775999,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,49,77,584.94295483674,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,48,82,546.41313580976,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,29,33,567.1815104525,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,62,67,581.7672398275,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,36,82,479.50200955538,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,19,24,573.13944866657,
