Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,27,28,670.74274145875,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,23,29,623.84600138555,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,23,29,628.46013800608,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,29,38,612.01841128688,
Infinity Cross Day 1,2014-11-8,Men Cat 5,11,12,608.878129897,
Infinity Cross Day 1,2014-11-8,Singlespeed,4,4,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Cat 4/5,13,17,600.01499823877,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Singlespeed,7,9,493.98173426258,
Swamp Cross Day 1,2014-12-6,Men Cat 4/5,19,26,591.9138016983,
Swamp Cross Day 2,2014-12-7,Singlespeed,14,16,517.19883843784,
Tampa Riverfront CX Day 1,2014-12-13,Men SingleSpeed,4,6,497.38312270217,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,14,22,588.25883832146,
Tampa Riverfront CX Day 2,2014-12-14,Men SingleSpeed,11,11,532.95763492766,
Spooky CX,2015-11-1,Men SS,18,30,441.5757166313,
Wicked Awesome CX Mas Day 2,2015-12-20,SS,8,9,472.45460091107,
