Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,50,60,593.38179155257,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,39,50,733.70469853513,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,80,99,733.98874283252,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,71,88,722.0034737478,
Westwood Velo CX,2010-10-9,Women Cat 4   ,10,14,665.99959329075,
Beacon Cross,2010-10-30,B Women,DNF,44,718.06470892896,
Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,19,19,641.45572447297,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,50,50,757.48698161876,
Aetna Silk City Cyclocross,2013-09-21,W 3/4,16,16,737.20101642191,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat 4,15,16,689.52207971612,
Marty Cross,2013-10-19,Women Cat 4,27,30,711.96934478257,
