Race Name,Race Date,Category Name,Place,Total Racers,Points
Infirmary Mound CX,2019-09-14,9-16 Jr,4,7,650,
Gnar CX,2019-09-21,Junior U13/U17 Boys & Girls,3,9,592.38626141652,
Harbin Park CX,2019-09-29,Juniors 10-14,11,50,548.42853487584,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Juniors 9-17 Open,1,5,,
Red Kite Beach Party ,2019-10-13,Juniors 10-14,7,32,536.34345557776,
Cap City Cross - Smith Farms,2019-11-2,Juniors 9-17 Open,2,11,414.00593006827,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,8,28,515.07250132278,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men U19,5,14,443.39617973598,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men U19,6,16,472.4157607651,
Trek CX Cup,2022-10-8,Men  Junior 15-16,13,27,463.03041996168,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,10,21,436.06630415884,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,8,67,389.34488119568,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,19,76,412.74972138592,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,11,21,401.17407160338,
John Bryan Cyclocross,2022-11-13,Men Wave 3,3,47,376.32828019697,
Krampus Kross,2022-12-4,Juniors Men (Men),1,21,393.37275649878,
Lionhearts CX,2023-09-3,Men Wave 1,5,39,369.78362143364,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 4,3,11,339.5583133294,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,12,44,343.73402083558,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,12,35,366.73339754608,
Kings CX,2023-10-21,Men Junior 15-18,1,11,330.67677765177,
Kings CX,2023-10-22,Men Junior 15-18,2,13,364.67328838441,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 2,1,19,368.30952676883,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 4,4,7,348.68030152162,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,1,43,320.3812710363,
John Bryan Cyclocross,2023-11-11,Men Wave 2,1,26,323.6816592882,
NEOCX:  Season Finale,2023-11-18,Men Cat 1/2/3/4,2,12,298.85554144313,
NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,2,17,300.9913830277,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 1  Juniors | 4/5,3,35,333.77278383694,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men  Wave 3  3/4,3,12,356.8258338111,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,18,66,308.54602403955,
