Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross - Round 1 - The Bundadrome,2016-04-24,C Grade Men,14,24,556.875,
Capital Cross - Round 2 - The Farm,2016-05-14,C Grade Men,5,13,522.5,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,C Grade Men,6,13,536.25,
Canberra Cyclocross Round 5 2017 - Presented by CORC,2017-07-2,Men C-Grade,9,13,575.33897222222,
CORC Cyclocross Round 1,2018-03-18,Mens C,6,22,493.31454545455,
CORC Cyclocross Round 2,2018-04-29,Mens C,3,21,461.09061818182,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Men's C Grade,9,17,540,
CORC Cyclocross Round 1 2019 - Wanniassa,2019-03-24,C-Grade Men,9,20,533.5,
CORC Cyclocross Round 2 2019 - Richardson,2019-04-28,C-Grade Men,4,19,494.97068329966,
NSW/ACT Cyclocross Champs,2019-05-26,MMAS7+,3,4,,
2021 CORC CX#3 Narrabundah,2021-06-20,C-Grade Men,5,9,550,
CORC CX#1 Stromlo,2022-05-1,C-Grade Men,6,11,550,
CORC CX#1 Stromlo,2023-05-6,C-Grade Men,5,12,522.5,
CORC CX#3/ ACT/NSW Series Round Stromlo,2023-07-2,C-Grade Men,12,14,603.82142857143,
