Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2018-09-9, Category 5,1,17,459,
Flyover Silver Creek,2018-09-9, Category 1/2/3,DNF,16,410.23893091469,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,16,27,374.58443696981,
Trek CX Cup,2018-09-22,Men Singlespeed Open,16,48,341.10951917062,
LAPT Lion Cross,2018-09-29, Category 1/2/3,6,13,334.3776346908,
Grafton PumpkinCross,2018-10-6,Single Speed,3,25,309.52322014689,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,DNF,24,510.77959675649,
Flyover Silver Creek,2019-09-7, Category 1/2/3,DNF,21,487.12354013708,
Flyover Silver Creek,2019-09-7, Category 3/4,5,41,343.77012055969,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,3,62,318.0726115447,
LAPT Lion Cross,2019-09-15, Category 3/4,6,40,339.26919155967,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,15,42,335.68630510248,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,DNF,35,397.90385194575,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,4,66,313.7731089173,
Cross Fire,2019-10-26,Elite Category 3/4,16,48,381.78804568048,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,7,40,326.2291461251,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,16,24,359.87827453418,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,9,44,336.78299543707,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,5,43,313.8439853859,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,DNF,53,432.57876153148,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,9,44,323.69723963776,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 1/2/3 Elite,DNF,10,359.46273111673,
