Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,12,14,580.30332055163,
Grand Island Cyclocross,2017-09-17,Men Single Speed / Fat Tire,7,9,,
Webster Park Cyclocross,2017-09-24,Men Single Speed,5,6,464.59738827625,
West Falls Cyclocross,2017-10-1,Men Singlespeeder,8,10,483.19910391179,
Parma Cyclocross,2017-10-8,Men Single Speed,1,2,,
The Park School CX,2017-10-15,Men  Singlespeed and Fat Open,10,15,456.48117848695,
The Park School CX,2017-10-15,Men  M Masters 30-49 Open,11,15,518.96711290484,
Holimont Cyclocross Race,2017-10-22,Men Single Speed,12,13,509.59566062804,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Single Speed,5,6,442.16542523156,
Halloween CX presented by Park Ave Bike,2017-10-29,Singlespeed,3,5,,
Cross in the Park 2017,2017-11-5,Men Singlespeed,9,21,412.52496809518,
Cross in the Park 2017,2017-11-5,Men Masters 40+,9,12,500.36928324592,
Cobbs Hill Cyclocross,2017-11-12,Men Single Speed,7,7,521.39021616805,
Genessee Forest Cyclocross,2017-11-19,Men Masters 40+,13,13,479.95423303908,
Genessee Forest Cyclocross,2017-11-19,Men Singlespeed,6,7,502.3467722953,
'cross BSC 2018,2018-09-1,Men Singlespeed,5,7,459.38677573604,
'cross BSC 2018,2018-09-1,Men Masters 40+,6,7,495.31419624007,
Rochester Cyclocross Day 2,2018-09-9,Single Speed,7,10,510.51661371134,
Grand Island Cyclocross,2018-09-16,Men Masters  40+,3,3,,
Grand Island Cyclocross,2018-09-16,Men Single Speed,4,8,410.06544092096,
Webster Park Cyclocross,2018-09-23,Men Masters  40+,11,12,491.7753061272,
Webster Park Cyclocross,2018-09-23,Men Single Speed,5,6,485.16553180083,
West Falls Park Cyclocross,2018-09-30,Singlespeed (Open),5,8,417.5314173515,
West Falls Park Cyclocross,2018-09-30,Masters 40+ (Open),4,4,,
Parma Cyclocross,2018-10-7,Men Masters  40+,6,6,459.19950635036,
Parma Cyclocross,2018-10-7,Men Single Speed,3,4,,
Sprague Brook CX,2018-10-14,Men Singlespeed Open,4,5,,
Sprague Brook CX,2018-10-14,Men Master 40+,1,1,,
HoliCX3,2018-10-20,Masters 40+ (Open),2,2,,
HoliCX3,2018-10-20,Singlespeed (Open),6,7,441.13979133552,
Cross in the Park 2018,2018-11-4,Men Singlespeed,10,23,384.68171695573,
Cross in the Park 2018,2018-11-4,Men Masters 40+,5,7,417.67916001014,
Lake Ontario Cyclocross,2018-11-18,Masters 40+ (Open),2,4,,
4H Camp Cross,2018-11-25,Singlespeed (Open),3,6,448.71050763063,
Hard Knox Cyclocross,2019-08-25,Men Master 50+,12,12,520.25473420781,
Hard Knox Cyclocross,2019-08-25,Men Singlespeed,6,9,472.77751817322,
'cross BSC 2019,2019-08-31,Singlespeed (Open),DNF,11,574.3225168286,
Cross in the Park,2021-09-19,Single Speed (Open),19,27,431.12178800735,
One O Four Farm CX,2022-09-4,Singlespeed (Open),6,10,438.92635502854,
Cross in the Park,2022-09-18,Singlespeed (Open),12,30,406.56018800207,
One O Four Farm CX,2023-08-27,Singlespeed (Open),5,8,423.51318982238,
One O Four Farm CX,2023-08-27,Masters 50+ (Open),7,10,448.4315174529,
OOFF CX 2,2023-09-17,Singlespeed (Open),2,6,377.99583326194,
OOFF CX 2,2023-09-17,Masters 50+ (Open),5,11,435.44614541354,
Beaver CX 2023,2023-11-5,Single Speed (Men),9,12,450.94976319647,
Beaver CX 2023,2023-11-5,Masters Age 50+ (Men),10,12,533.68379750545,
