Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,52,56,370.66071428571,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,53,55,412.47271825397,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,30,40,391.45779611982,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,33,40,397.11662600028,
Beacon Cyclocross,2006-10-29,B Masters and 55+,29,30,538.56691100861,
Tacchino Ciclicross,2006-11-4,Masters 35/45+,33,34,421.43995417774,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,15,28,442.96829047941,
Highland Park Cyclocross,2006-11-12,B Masters,21,32,581.34320968437,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,45,47,702.22646249016,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,14,31,462.00071639644,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),31,39,449.83846580558,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,30,42,513.76129352637,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,57,61,661.48560490596,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,27,28,696.84489327341,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,41,44,490.46814169467,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,DNF,24,546.05208893888,
Carlise Cross Classic,2007-12-1,B Master Men/55+,31,33,552.94597321802,
Capital Cross Classic,2007-12-2,B Master Men / 55+,41,46,513.75925128,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 45+,DNF,14,623.72258503589,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,22,22,733.24743808513,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,42,42,495.01509685431,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,77,83,727.72238632072,
Phelps School Cyclocross Race ,2008-09-27,Masters 45+,21,24,524.0923366262,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,43,60,614.46121213531,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,28,37,622.51046898769,
Wissahickon Cross,2008-10-19,B Masters/55+,73,78,637.81408666817,
Whirly Bird Cross,2008-10-25,Masters 45+,19,21,611.22493161858,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,49,52,631.05492380525,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,61,79,718.83684315748,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,50,53,502.07103925944,
Wonderland Cyclocross,2008-11-22,MASTERS 45+,DNF,23,539.93353220117,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),50,56,635.95578575259,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 45+CAT 3/4 MEN B,8,9,,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,47,47,705.99213944152,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,56,63,671.8955223067,
New Jersey State Fair SpectaCross,2009-08-1,B Men,15,15,566.36138102878,
New Jersey State Fair SpectaCross,2009-08-1,B Masters Men,5,5,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,59,59,691.61696989275,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,53,82,621.6289932085,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,73,81,635.50037452564,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,31,56,530.96396153015,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,46,62,587.62527433731,
Iron Cross Lite,2009-10-10,MEN 45+,9,9,,
Granogue Cross UCI C2,2009-10-17,B Masters,61,67,649.73150467868,
Wissahickon Cross,2009-10-18,B Masters                  ,55,59,647.5731001541,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,DNF,102,,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,56,56,629.78920213263,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,44,44,645.61084634769,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,14,22,586.7660198499,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,76,88,694.16515427876,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,48,63,568.67079887876,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,27,27,582.10251028572,
Charm City Cross,2010-09-18,B Masters,88,93,612.57992777246,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,78,97,710.17104764404,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,56,60,668.887289108,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,57,60,718.3666918502,
Hyattsville CX,2010-10-10,Masters 3/4 35+,44,92,535.39681760083,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,DNF,84,,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,81,87,689.5668855822,
DCCX,2010-10-24,Masters 3/4 35+,92,94,679.19082205313,
Beacon Cross,2010-10-30,B Masters,53,70,610.16786484418,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,41,57,644.19335206038,
Phelps School Cyclocross,2010-11-13,C MEN,40,50,710.36036804747,
Kutztown Cross,2010-11-14,Cat 4,31,37,640.9045896997,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,75,79,731.52727205991,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 50-99,10,12,663.94199457201,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,20,20,609.6637829398,
Charm City Cross Day 1,2011-09-17,Master Men 55+,18,23,553.40922810256,
Charm City Cross Day 2,2011-09-18,Masters 55+,17,20,577.34933804807,
Winchester Apple Cross,2011-10-2,Masters 55+ 1_2_3,12,13,671.48711569491,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 1/2/3/4 55+,6,6,611.52248557412,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3/4 55+  ,7,10,583.95305534722,
Hyattsville Cyclocross,2011-10-9,Masters 55+ 1_2_3,8,8,650.73825111378,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,DNF,24,603.41885126849,
Kinder 'Kross,2011-10-30,Masters 55+,13,14,653.56634104422,
Patapsco Cross,2011-11-5,Men Masters 1/2/3/4 55+  ,DNF,13,668.05416861433,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 55+ 1_2_3,11,11,703.48803183083,
MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,17,20,619.16918630203,
Tacchino Cyclocross,2012-09-9,MASTER MEN 55+ CAT 1-2-3-4,16,16,704.8466637034,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Master 55-99,9,10,616.01775987151,
Apple Cross,2012-09-28,Men Masters  55-59,9,10,591.52684244901,
Psycho Cross,2012-10-6,Masters 55+,10,11,676.53399513517,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,15,17,593.05212588267,
AACX,2012-10-28,Men Cat1/2/3/4 Master 55-99,10,14,666.40271815562,
Patapsco Cross,2012-11-3,Men Cat1/2/3/4 Master 55-99,13,15,645.36597655562,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3-4 55+,16,21,607.55529579711,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3/4 Master 55-99,18,21,613.75470889394,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 55+,14,15,695.81775073369,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,13,20,668.51202900953,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 55+,11,13,774.6494994225,
Star Rock Cross,2013-10-19,Men Masters  55+,15,17,640.30290225234,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,15,19,678.4764288397,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,39,39,777.03219947616,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,18,19,661.16798928716,
Winchester AppleCross,2014-09-28,Men Master 55+,DNF,22,693.82000580745,
Psycho Cross,2014-10-4,Men Masters 55+,16,17,694.18313018461,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 55+,17,19,650.45679822912,
DCCX Day 1,2014-10-18,Men Masters 55+,26,26,631.37358604997,
AACX at South River Farm,2014-10-26,Men Masters 55+,19,20,665.5582514089,
Biketoberfest,2014-11-1,Men Masters 55+,17,20,648.87446157999,
Schooley Mill Cross ,2014-11-9,Men Masters 55+,22,24,697.98164166209,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,25,29,684.34408080923,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,20,21,678.26523028925,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,27,29,638.36302503106,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,17,21,671.27600471743,
Psycho Cross,2015-10-3,Men Masters 55+,21,23,661.69563174179,
AACX at South River Farm,2015-10-17,Men Master  55+ 55+,16,18,714.20848416881,
Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,DNF,26,738.49343241417,
DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,22,29,585.71398826728,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,28,29,731.43969979709,
South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,18,22,650.6186785872,
Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,20,24,647.79281540318,
MABRA CX Championships,2015-11-29,Master Men 55+,24,27,704.97837806492,
Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,11,12,710.50205484189,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,36,39,716.19616211582,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  55+ 55+,16,21,672.630466836,
SykeloCross,2016-09-25,Men Master  55+ 55+,23,24,595.25257315224,
MPPCX  ,2016-10-1,Men Masters 55+,20,23,664.22043913215,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,48,48,640.4516399459,
AACX at South River Farm,2016-10-15,Men Master  55+ 55+,14,15,675.41406366636,
Biktoberfest CX,2016-10-29,Men Master  55+ 55+,16,20,568.03307362105,
Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,31,34,754.83408670441,
South Germantown Cross,2016-11-12,Men Master  55+ 55+,13,16,585.7448066565,
Winchester Apple Cross Day 1,2016-11-19,Men Master 55+,13,15,656.31978557726,
Granogue Cross,2017-09-3,Men Masters 55+,33,35,729.42339156396,
Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 55+ 55+,11,14,576.81489541342,
SykeloCross,2017-09-24,Men Masters 55+ 55+,11,14,585.56845860575,
Hyattsville CX,2017-10-1,Men Masters 60+ 60+,12,15,674.84517188552,
Charm City Cross Day 1,2017-10-7,Men Masters 60+,DNF,22,728.37812772576,
AACX at South River Farm,2017-10-14,Men Masters 55+ 55+,8,9,650.6352540524,
Schooley Mill Cross,2017-10-15,Men Masters 60+ 60+,DNF,13,726.31483524028,
DCCX Day 1,2017-10-21,Men Masters 60+ 60+,16,21,661.02933427927,
BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,18,18,640.01973381556,
Ed Sander Memorial CX,2017-11-5,Men Masters 60+ 60+,8,16,600.28666957455,
South Germantown Cross,2017-11-11,Men Masters 55+ 55+,11,11,625.08922812045,
Rockburn Cross,2017-11-12,Men Masters 60+ 60+,12,13,736.7199140426,
MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,17,19,561.36623106729,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,19,20,622.04125683726,
Bike Doctor CX,2017-12-9,Men Master 60+,9,11,585.55733444045,
Granogue Cross,2018-09-2,Men Masters 60+,14,16,601.66278146916,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 55+ 55+,10,13,649.12569063927,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,21,22,630.82315260813,
SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,17,19,686.40564064553,
Charm City Cross Day 1,2018-10-6,Men Masters 60+,21,25,657.93945393074,
AACX at South River Farm,2018-10-13,Men Masters 55+ 55+,8,10,608.71192884947,
Falkorburg Cross,2018-10-14,Men Masters 60+ 60+,8,8,665.21264465649,
BiketoberfestCX,2018-10-27,Men Masters 55+ 55+,9,10,811.21998453829,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 60+,8,10,647.85314631128,
BikenetiCX,2018-11-18,Men Masters 60+ 60+,12,17,657.00206293851,
South Germantown Cross,2018-11-25,Men Masters 55+ 55+,15,17,604.175267721,
Capital 'Cross Classic,2018-12-2,Men Masters 60+ 60+,12,14,634.07867008571,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 55+ Open,11,13,636.54673794734,
Tacchino Cyclocross,2019-09-29,Men Masters 60+ 60+,18,19,653.89970813288,
Hyattsville CX,2019-10-6,Men Masters 60+ 60+,18,21,697.58185041665,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,33,36,649.10658801032,
DCCX - Day 1,2019-10-19,Men Masters 60+,27,27,638.66025340775,
Ed Sander Memorial CX,2019-11-3,Men Masters 60+ 60+,18,20,636.80072677517,
South Germantown Cyclocross,2019-11-10,Men Masters 55+ 55+,11,11,712.81564405818,
Rockburn Cross,2019-11-17,Men Masters 60+ 60+,22,23,670.99307972292,
Bel Air Cyclocross Festival,2019-12-7,Men Masters 55+ 55+,8,9,542.16499025133,
Capital 'Cross Classic,2019-12-8,Men Masters 60+ 60+,18,19,733.96685951343,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,26,27,753.70527654857,
Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,21,22,786.42873372659,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,21,24,634.85295571451,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,42,42,576.30344591633,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,38,39,604.68293352772,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,21,23,753.10782918562,
AACX at South River Farm,2021-10-16,Men Masters 65+ 65+,9,9,566.83090049704,
Rockburn Cross,2021-11-14,Men Masters 60+ 60+,23,26,685.73908590864,
BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,19,19,589.41582963512,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 65+ 65+,7,7,801.3659139123,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,32,35,708.52427262772,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 65+ 65+,8,9,732.97285752394,
Charm City Cross Day 1,2022-10-1,Men 60+,32,34,614.17869894272,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,23,27,645.94638121358,
BiketoberfestCX,2022-10-22,Men Masters 65+ 65+,9,10,664.6484293205,
AACX at South River Farms,2022-10-29,Men Masters 65+ 65+,13,15,702.54473166507,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,19,20,653.78475115465,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,23,26,572.70175602,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,31,32,596.03507306003,
DCCX,2023-09-9,Men Master 60+,DQ,25,699.63458444281,
Falkorburg Cross,2023-09-10,Men Master 60+ 60+,12,13,654.85132349764,
Pineapple Crush Cross,2023-09-17,Men Master 60+,16,20,420.66398007741,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,42,46,576.14276824341,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,21,25,684.83820412767,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,22,24,600.57224511315,
Twining Valley CX,2023-10-21,Men Master 60+,18,21,602.58189056247,
BikenetiCX,2023-10-29,Men Master 60+ 60+,21,24,693.2437677057,
West Chester Cross Classic XI,2023-11-5,Men Master 60+,14,16,636.56683936087,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,24,27,558.44975946781,
Frosty Cross,2023-11-18,Men Master 60+ 60+,18,21,657.22734258947,
Bel Air Cyclocross Festival,2023-12-2,Men Master 65+ 65+,11,14,611.11024410301,
