First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Franze,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,8,15,275.87892655125,
Owen,Woolsey,'Cross Fort Worth Day 2,2016-10-23,Men Juniors 6-9 Open,3,3,,
Evan,Kay,SCPS#7: Peloton Cross,2014-11-1,Men B (CX3-5),4,16,337.51415106346,
Andrew,Juskaitis,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),12,29,393.08556801959,
Rick,Hoak,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),17,29,441.09581418383,
Carl,Decker,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,13,45,183.40275137181,
Josh,Johnson,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,31,45,249.94639442255,
Adam,Craig,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,5,35,160.71439546105,
Josh,Johnson,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,18,35,226.27306102233,
Adam,Craig,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,6,36,178.63551558519,
Josh,Johnson,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,15,36,212.47918465185,
Juskaitis,Andrew,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),18,30,427.69904857432,
Adam,Craig,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,11,59,172.86201404664,
Josh,Johnson,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,27,59,229.54792491689,
Adam,Craig,Jingle Cross Day 2,2013-11-16,Men UCI Elite,3,54,147.88341381666,
Adam,Craig,Jingle Cross Day 1,2013-11-15,Men UCI Elite,19,52,219.02182391352,
Josh,Johnson,Jingle Cross Day 1,2013-11-15,Men UCI Elite,27,52,252.46628995449,
Evan,Kay,SCPS #1: Rally Cross,2013-09-29,Men B,45,66,456.32868523099,
Evan,Kay,CrossVegas,2013-09-18,Cat Wheelers and Dealers,54,134,369.55126963618,
Andrew,Juskaitis,CrossVegas,2013-09-18,Cat Wheelers and Dealers,74,134,412.02325038323,
Evan,Kay,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,7,31,358.92138634848,
Mike,Colbert,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,7,39,401.38489333148,
Mike,Colbert,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,8,61,408.43362885843,
Evan,Kay,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,3,51,318.44936268798,
Mike,Colbert,Spooky Kross Day 2,2012-10-21,Men C,9,45,463.86109422492,
Scott,Helvie,Bloomingcross,2012-10-21,Men Cat 4 Men  ,23,48,529.74472497487,
Andrew,Juskaitis,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ A,12,15,394.29857916026,
John,Munhall,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ A,13,15,406.79924952872,
Andrew,Juskaitis,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,72,127,375.46139902139,
Andrew,Juskaitis,Granogue CX Day 2,2011-10-16,Master Men 35+   ,36,100,352.27534615254,
Andrew,Juskaitis,CrossVegas ,2011-09-14,Wheelers and Dealers ,55,142,375.74109664911,
Andrew,Juskaitis,SoCalCross Prestige Series #5,2010-10-23,Men 3,26,36,443.95007682315,
Paul,Lacava,Blind Date at the Dairy,2009-09-30,Men B,2,70,415.64726542382,
Paul,Lacava,Blind Date at the Dairy,2009-09-30,Men B,31,70,415.64726542382,
Lance,Voyles,Cross Fever #1 Hart Park,2009-01-4,Men Category 3-4,3,25,355.18972983387,
Andrew,Juskaitis,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,7,19,353.61062813909,
Andrew,Juskaitis,Convert Cross,2008-11-2,Men 3/4,8,22,395.45479253059,
Andrew,Juskaitis,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,7,30,377.01690212762,
George,Barthel,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,18,104,,
Andrew,Juskaitis,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,39,104,,
