Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,22,56,527.04,
Cam-Rock Park,2008-10-4,Cat 4 Men,23,53,535.18938545455,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,26,33,620.0257064135,
Portland Cup (USGP),2008-12-6,Beginner/C,18,88,435.00952476282,
Portland Cup (USGP),2008-12-7,Beginner/Category C,10,83,432.19860610081,
Cross 542,2009-09-13,Men B,10,13,430,
Starcrossed ,2009-09-19,Master Men 4 35+,1,35,,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,24,94,341.69374177854,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,34,128,353.50509656267,
Starcrossed,2010-09-19,Cat 3 Men 35+,31,76,391.68293120225,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,58,58,483.05767376145,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,51,67,460.31478210514,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,43,65,436.94354391469,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,23,53,527.53846153846,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,18,36,520.78877895542,
Cross @ The Y,2012-10-13,Men Cat 4  ,8,20,483.18213897365,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,10,66,478.38276660839,
Green Acres CX Race,2012-10-20,Men Cat 4  ,12,64,432.04470921782,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,DNF,82,602.64115959167,
Canadian National Championships,2012-11-17,Masters Men 40-49,49,52,563.50538452239,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,21,50,521.64368152581,
Cross of the North #3,2013-10-20,Men SM 5,6,23,477.45359176037,
