Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic CX ,2014-09-21,Men 30-39 Cat 5,2,2,,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 5,7,15,529.23633807227,
Bamacross- Sloss Cross,2015-12-6,Men Cat 5,7,12,529.35732384808,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 5,12,16,586.28571428571,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 5,4,12,516.37262098773,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 5,2,4,,
The Brookside Beatdown,2017-11-12,Men Cat 5,5,8,567.63505750486,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat4/Novice,12,15,581.33898289319,
Cross the Harpeth 2021,2021-11-7,Men Cat4/5,10,17,524.60786318937,
Hendersonville CX,2021-11-13,Men Men's Category 4/5,15,17,608.2776006534,
Hendersonville CX,2021-11-13,Men Men's Category 3/4,8,9,465.59433518353,
