Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,144377,Fernando,Riveros paez,CZ Racing Team,51:19,408507,192.2049520272,192.2049520272,
Men Cat 1/2/3,2,72512,Stefan,Rothe,ROTHE Training,51:26,205741,256.19464932794,265.38576211671,
Men Cat 1/2/3,3,146722,Alejandro,Albornoz,Troublemaker Cycling,53:40,515508,343.47839458771,293.20812545057,
Men Cat 1/2/3,4,97458,Nicholas,Oberski,Belgianwerkx,54:30,399656,345.67035949513,321.03048878443,
Men Cat 1/2/3,5,41421,William,Ross,Pure Austin Masters,56:45,40280,298.58258298114,348.85285211828,
Men Cat 1/2/3,6,114186,Travis,Wilky,ROL WHEELS,s.t.,178182,372.95234324653,376.67521545214,
Men Cat 3/4,1,163386,Riley,Boldt,Wlhous Bikes,48:32,543792,473.80507201066,380.03874229935,
Men Cat 3/4,2,163394,Blair,Bradford,TRG,48:54,458714,377.03050988424,403.66312319827,
Men Cat 3/4,3,71117,Sean,Clancy,October Three Racing,s.t.,312960,415.9602257696,427.28750409719,
Men Cat 3/4,4,168505,Tanner,Cope,,50:22,545840,457.29983205722,450.91188499611,
Men Cat 3/4,5,144293,John,Cope,Bicycle Sport Shop,s.t.,270336,450.91188499611,474.53626589504,
Men Cat 3/4,6,102873,Adam,Reardon,Mafia Racing,46:45,393831,418.25401174302,498.16064679396,
Men Cat 3/4,7,147976,Andrew,Joy,Paragon Training,47:24,500832,505.50735887023,521.78502769288,
Men Cat 4/5,1,126449,Francisco,Cano,,24:14,366415,466.13610147436,411.68273259193,
Men Cat 4/5,2,176426,Anthony,Aquilino,Rol Wheels,24:34,568376,462.42265959669,433.43374657428,
Men Cat 4/5,3,182011,Joshua,Mathis,,25:21,366352,540,455.18476055663,
Men Cat 4/5,4,144295,Paul,Osman,PHENOM p/b Phobio,26:04,515095,470.31078789722,476.93577453898,
Men Cat 4/5,5,105351,Andy,Austin,Team $uper Awesome,27:20,361687,516.55099036465,498.68678852133,
Men Cat 4/5,6,182013,Charles,Dawson,,28:02,285442,540,520.43780250369,
Men Cat 4/5,7,146724,Darrion,Meckle,Trouble maker,28:06,524118,520.43780250369,542.18881648604,
Men Cat 4/5,8,148943,Mike,Vielleux,Bicycle Sport Shop,31:37,536141,630.40998003074,563.93983046839,
Men Cat 4/5,9,72653,Mark,Dawson,Violet Crown,s.t.,292666,540,585.69084445074,
Men Cat 4/5,10,69027,Carl,Crawford,Team ZFG,27:57,347738,540,607.44185843309,
Men Cat 4/5,11,174999,Wallace,Hunter,Weaver Technologies,28:09,554976,450.69338907392,629.19287241544,
Men Junior 10-14,1,126255,Sebastian,Hill,Team Cycle Progression,17:19,486735,,,
Men Junior 10-14,2,119211,Andrew,C anderson,Bicycle Sport Shop,16:23,423393,,,
Men Junior 10-14,3,114214,Maxwell,Emden,Cyclocross Project 2015,19:04,454291,,,
Men Junior 10-14,4,89177,Joaquin,Machado,Cyclocross Project 2015,21:45,448843,,,
Men Junior 15-18,1,182011,Joshua,Mathis,,31:43,366352,,,
Men Junior 6-9,1,178011,Samuel,Aquilino,,,569011,,,
Men Junior 6-9,2,159632,Ian,Barton,s.t.,,567360,,,
Men Master 40+,1,95864,Isaac,Goodwin,Team Yacht Club,47:02,284701,334.71040220689,315.8573028281,
Men Master 40+,2,107164,Rodney,Rios,,47:50,156999,364.3346767625,332.71161191793,
Men Master 40+,3,38238,Joey,Machado,Bicycle Sport Shop,48:30,91641,392.98116689141,349.56592100776,
Men Master 40+,4,17080,Troy,Fraske,Bikelane Race Team,49:10,236760,427.96912128668,366.42023009759,
Men Master 40+,5,38237,Kevin,Barton,Hill Country Bicycle Works,49:43,204437,357.47463691584,383.27453918742,
Men Master 40+,6,17060,David,Wolfe,,50:32,38782,406.23623614902,400.12884827725,
Men Master 40+,7,102854,Robert,Dole,Violet Crown Sports Association,51:52,230218,421.97519619441,416.98315736708,
Men Master 40+,8,2873,Thom,Moore,The Monkey Wrench,52:24,254028,469.21551307695,433.83746645691,
Men Master 40+,9,133391,Jeff,Mckay,Violet Crown Racing,52:40,523007,467.54608463657,450.69177554674,
Men Master 40+,10,17070,Brett,Kinsey,Mafia Racing South,s.t.,273017,453.41838320625,467.54608463657,
Men Master 40+,11,174999,Wallace,Hunter,Weaver Technologies,47:15,554976,450.69338907392,484.4003937264,
Men Master 40+,12,38259,M,Chris thibodeau,Violet Crown Sports Association,47:18,59647,518.01620873877,501.25470281623,
Men Master 40+,13,17072,Mark,Fraske,,47:20,194267,532.17285020083,518.10901190606,
Men Master 40+,14,144294,Shane,Carbonneau,Violet Crown,48:11,320074,517.11690339582,534.96332099589,
Men Master 40+,15,115637,Matt,Mcphail,Violet Crown Sports Assoc,s.t.,429185,528.69396101342,551.81763008572,
Men Master 40+,16,72580,Frederick,Willemsen,Bicycle Sport Shop,48:58,243606,520.77811549012,568.67193917555,
Men Master 40+,17,12358,Oliver,Bond,Violet Crown,50:55,138636,499.24782658556,585.52624826539,
Men Master 40+,18,125672,Edward,Adame,,51:31,309996,515.01653629613,602.38055735522,
Men Master 40+,19,135615,Jerome,Saintorens,Bicycle Sport Shop,52:52,395217,535.05955402738,619.23486644505,
Men Master 40-49 Open,1,95864,Isaac,Goodwin,Team Yacht Club,47:02,284701,334.71040220689,334.71040220689,
Men Master 40-49 Open,2,107164,Rodney,Rios,,47:50,156999,364.3346767625,368.35812927143,
Men Master 40-49 Open,3,17080,Troy,Fraske,Bikelane Race Team,49:10,236760,427.96912128668,398.61199846603,
Men Master 40-49 Open,4,133391,Jeff,Mckay,Violet Crown Racing,52:40,523007,467.54608463657,428.86586766064,
Men Master 40-49 Open,5,174999,Wallace,Hunter,Weaver Technologies,47:15,554976,450.69338907392,459.11973685525,
Men Master 40-49 Open,6,144294,Shane,Carbonneau,Violet Crown,48:11,320074,517.11690339582,489.37360604985,
Men Master 40-49 Open,7,125672,Edward,Adame,,51:31,309996,515.01653629613,519.62747524446,
Men Master 40-49 Open,8,135615,Jerome,Saintorens,Bicycle Sport Shop,52:52,395217,535.05955402738,549.88134443907,
Men Master 50-59 Open,1,38238,Joey,Machado,Bicycle Sport Shop,48:30,91641,392.98116689141,351.7293000005,
Men Master 50-59 Open,2,38237,Kevin,Barton,Hill Country Bicycle Works,49:43,204437,357.47463691584,379.12621203578,
Men Master 50-59 Open,3,102854,Robert,Dole,Violet Crown Sports Association,51:52,230218,421.97519619441,406.52312407105,
Men Master 50-59 Open,4,2873,Thom,Moore,The Monkey Wrench,52:24,254028,469.21551307695,433.92003610633,
Men Master 50-59 Open,5,17070,Brett,Kinsey,Mafia Racing South,s.t.,273017,453.41838320625,461.3169481416,
Men Master 50-59 Open,6,17072,Mark,Fraske,,47:20,194267,532.17285020083,488.71386017688,
Men Master 50-59 Open,7,115637,Matt,Mcphail,Violet Crown Sports Assoc,s.t.,429185,528.69396101342,516.11077221215,
Men Master 50-59 Open,8,72580,Frederick,Willemsen,Bicycle Sport Shop,48:58,243606,520.77811549012,543.50768424743,
Men Master 60+,1,17060,David,Wolfe,,50:32,38782,,,
Men Master 60+,2,38259,M,Chris thibodeau,Violet Crown Sports Association,47:18,59647,,,
Men Master 60+,3,12358,Oliver,Bond,Violet Crown,50:55,138636,,,
Men Singlespee Open,1,102885,Ray,Frias,Bicycle Sport Shop,44:29,246424,,,
Men Singlespee Open,2,121772,Spencer,Ortego,4D Racing,45:36,481140,,,
Men Singlespee Open,3,144286,Christian,Newton,ATC Racing,46:45,367809,,,
Men Singlespee Open,4,144311,Nick,Mohan,,47:37,426280,,,
Men Singlespee Open,5,102850,Roman,Lobkovsky,Ruckus Racing Project,s.t.,209098,,,
Women Cat 1/2/3,1,158402,Rebecca,Scaduto,Team Super Awesome,44:43,523559,,,
Women Cat 1/2/3,2,127443,Christie,Tracy,Holland Racing,s.t.,389218,,,
Women Cat 1/2/3,3,126252,Iwona,Hill,Wolfpack p/b Hyperthreads,45:06,422294,,,
Women Cat 3/4/5,1,174049,Kennedy,Cunningham,,27:34,541469,547.19354288895,487.09122568017,
Women Cat 3/4/5,2,144287,Emily,Trahan,,28:35,519168,476.44387604494,525.23102594982,
Women Cat 3/4/5,3,127443,Christie,Tracy,Holland Racing,32:54,389218,600,563.37082621947,
Women Cat 3/4/5,4,132701,Danielle,Hubein,Bicycle Sport Shop Club,33:04,367613,603.02125297825,601.51062648912,
Women Cat 3/4/5,5,152680,Jessica,Alexander,Ruckus Racing Project,s.t.,539187,621.93605412233,639.65042675878,
Women Cat 3/4/5,6,160942,Hannah,Floyd,,27:42,567598,608.91088979896,677.79022702843,
Women Junior 10-14,1,144305,Chloe,Thompson,Texas Cyclocross Project/Ridebiker,19:17,519033,,,
Women Junior 10-14,2,126295,Bianca,Hill,Wolfpack p/b Hyperthreads,20:52,486736,,,
Women Junior 10-14,3,102912,Bridget,Kinsey,Capital City Racing,23:17,455217,,,
Women Junior 10-14,4,89184,Gillian,Kinsey,Bicycle Sport Shop Club,24:40,455678,,,
Women Junior 10-14,5,182012,Sierra,Hesseltine,,26:48,,,,
Women Master 40+ Cat 3/4/5,1,106500,Kathy,Johnson,Matrix/RBM,30:53,157466,,,
Women Master 40+ Cat 3/4/5,2,147993,Yulie,Johnson,Cantu Cycling Wheels,30:55,432853,,,
Women Master 40+ Cat 3/4/5,3,178015,Carolin,Knobelspies,Primal Endurance,31:02,555420,,,
Women Master 40+ Cat 3/4/5,4,72700,Shirely,Gonzales,Hill Country Bicycle Works,s.t.,278598,,,
