Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,10,45,492.13636363636,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,11,45,495.81818181818,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,9,55,461.40807997231,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,6,39,453.21000157043,
Jackson Park,2009-09-21,Cat 4b,7,76,446.50783032048,
Officially Unofficial Illinois State Cyclocross Single Speed Championship,2009-10-4,singlespeed,3,12,359.59426513625,
Hopkins Cross,2009-10-4,Men - Cat 4a,13,75,474.04710158893,
BB/VP Bar-B Cross,2009-10-11,Men - 04,16,69,450.94098621663,
Carpenter Park Cyclocross,2009-10-18,Men - 04,3,73,386.03136417369,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,1,75,373.82190644509,
Campton Cross,2009-11-1,Men - 04,11,71,404.05901809356,
Green Mountain Sports Cross,2009-11-22,Single Speed,14,15,461.36901366538,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,44,96,523.44597376301,
