First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janet,Sherman,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 40-44 Cat 1/2/3,9,9,522.43575973522,
William,Sherman,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,18,34,321.10645851577,
William,Sherman,Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,18,30,323.03641378706,
Janet,Sherman,Cyclocross Resurreciton,2023-12-2,Women Wave 3  P/1/2/3,12,12,559.01159135564,
Gregory,Dyas,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,35,42,509.08541515803,
William,Sherman,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,11,33,297.36304867768,
Janet,Sherman,OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,9,9,569.46713636623,
Gregory,Dyas,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,30,43,483.33407965773,
Michael,Conaway,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,33,43,505.81032912276,
Michael,Conaway,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,38,50,498.94985315913,
Gregory,Dyas,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,45,50,534.76659647424,
Janet,Sherman,Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 1/2/3 JR-W40+,10,10,575.10046936231,
Michelle,Dyas,Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,15,17,670.49574692601,
Michael,Conaway,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,21,27,442.45879827252,
Gregory,Dyas,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,25,27,467.77541819627,
William,Sherman,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,19,41,316.77577879722,
Janet,Sherman,Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 1/2/3 JR-W40+,11,12,558.55536198477,
Michelle,Dyas,Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 4/5 JR-W4540+,12,12,687.27549184056,
Michael,Conaway,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,24,33,487.07430152404,
Gregory,Dyas,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,27,33,507.71311561793,
William,Sherman,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,12,43,287.78441349396,
William,Sherman,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,17,32,362.28406829061,
Michelle,Dyas,Harbin Park Cyclocross,2023-10-1,Women W 4/Novice - SS  1518  40+,13,14,650.10682646416,
Janet,Sherman,Harbin Park Cyclocross,2023-10-1,Women W 1/2 - 3  U19  40+,11,13,547.73878670818,
Michael,Conaway,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,30,41,510.59398350987,
Gregory,Dyas,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,36,41,545.21800646961,
Janet,Sherman,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,36,39,397.06185766536,
Michael,Conaway,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,42,67,482.3231528456,
Janet,Sherman,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,14,14,552.76576854578,
William,Sherman,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,9,33,297.36594583272,
Michelle,Dyas,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat 4-5,8,8,671.70286139192,
Michael,Conaway,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,30,44,566.53094976812,
Gregory,Dyas,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,31,44,573.15616026464,
Tim,Odonnell,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,36,44,606.28221274725,
Janet,Sherman,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,17,18,590.14323316067,
William,Sherman,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,7,48,284.47543113572,
Michelle,Dyas,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat 4-5,10,11,691.85459510592,
Michael,Conaway,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,30,50,561.49914934859,
Gregory,Dyas,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,31,50,568.38992819128,
Tim,Odonnell,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,37,50,609.73460124742,
Fred,Iversen,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,38,50,616.62538009011,
Janet,Sherman,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,33,34,632.2592213216,
William,Sherman,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,16,83,291.10049375523,
Michael,Conaway,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,57,76,570.49398147086,
Tim,Odonnell,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,60,76,582.9474756881,
Fred,Iversen,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,61,76,587.09864042717,
Michael,Conaway,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,43,67,530.86210682208,
Fred,Iversen,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,47,67,547.03550403652,
Tim,Odonnell,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,56,67,583.42564776902,
John,Wheeler,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,65,67,619.81579150153,
Janet,Sherman,Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,11,13,583.77184741284,
William,Sherman,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,4,43,265.9695607028,
Fred,Iversen,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,39,56,553.02880405397,
Michael,Conaway,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,56,56,,
Janet,Sherman,Carter CX,2022-09-11,Women 1/2/3 & U23,15,16,656.85971675517,
William,Sherman,Carter CX,2022-09-11,Men Masters & SS,4,41,283.84688676473,
Michael,Conaway,Carter CX,2022-09-11,Men 4 & Jrs 15-18,25,42,533.34328548898,
Michael,Conaway,Devo Cross,2022-08-20,Men 40+ Masters,14,25,456.9022801011,
Tim,Odonnell,Devo Cross,2022-08-20,Men 40+ Masters,20,25,517.67859592762,
Fred,Iversen,Devo Cross,2022-08-20,Men 40+ Masters,21,25,527.80798189871,
William,Sherman,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,19,53,299.95049433333,
William,Sherman,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,10,37,302.15266447932,
Janet,Sherman,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,10,15,641.49523010814,
William,Sherman,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,11,40,309.75818706566,
Fred,Iversen,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,23,40,506.48596019485,
Janet,Sherman,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 4-5|JR  1516|W 5 40|  SS,12,16,595.94711326092,
William,Sherman,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,18,72,292.87660831891,
Fred,Iversen,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,46,64,563.22317680964,
John,Wheeler,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,61,64,623.49041281345,
Janet,Sherman,Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,15,23,597.96889738603,
William,Sherman,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,25,100,287.0253634813,
Fred,Iversen,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,37,68,504.40574602944,
Michael,Conaway,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,40,68,517.10873699041,
John,Wheeler,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,67,68,631.43565563908,
Janet,Sherman,Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,19,32,561.66873325767,
William,Sherman,Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,5,39,261.22453563014,
Fred,Iversen,Brookside CX Cup,2021-10-3,Men  3   40+  U19,25,25,481.7649430264,
Michael,Conaway,Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,26,39,548.88022841305,
John,Wheeler ii,Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,38,39,632.14900524819,
Janet,Sherman,Brookside CX Cup,2021-10-3,Women  4/5   40+  Single Spe,4,7,600,
William,Sherman,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,5,15,295.91275275028,
Fred,Iversen,OVCX -BloomingCross,2021-09-26,Cat 3 Men Masters 40+,5,5,,
John,Wheeler ii,OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,13,15,506.5656627851,
Michael,Conaway,OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,14,15,517.09131853119,
Janet,Sherman,OVCX -BloomingCross,2021-09-26,Cat 4/5 Women Masters 40+,1,3,,
Fred,Iversen,Lionhearts CX,2021-09-5,Master Men 40+,19,20,506.12864775962,
Fred,Iversen,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,57,76,465.82756606397,
Fred,Iversen,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,66,76,489.65640728356,
Fred,Iversen,Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,32,49,482.85525394277,
Fred,Iversen,Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,71,92,457.25147075595,
Fred,Iversen,Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,64,93,444.59842346196,
Fred,Iversen,Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,29,40,463.30456118991,
Fred,Iversen,Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,42,60,462.18458659766,
Fred,Iversen,Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,37,69,443.53540104407,
William,Sherman,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,7,33,291.92753066471,
Janet,Sherman,Trek CX Cup Day 3,2019-09-22,Women Singlespeed Open,10,10,674.59826173485,
William,Sherman,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,18,55,311.28186753993,
Janet,Sherman,Trek CX Cup Day 2,2019-09-21,Women Cat 4,20,22,671.22244520855,
John,Wheeler,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,76,38,677.04258435213,
Fred,Iversen,Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,36,49,486.34223187222,
Fred,Iversen,Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,16,36,426.27078142946,
Fred,Iversen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,73,75,426.63629461015,
William,Sherman,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,8,49,301.12989527196,
Fred,Iversen,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,38,42,489.92393774051,
John,Wheeler,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,51,53,646.19474956563,
Janet,Sherman,OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,15,18,685.53710207895,
William,Sherman,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,11,50,318.17457349595,
Fred,Iversen,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,33,46,451.9603731134,
John,Wheeler,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,59,68,620.52948444683,
Janet,Sherman,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,26,31,689.95289642425,
William,Sherman,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,5,56,269.06236742376,
Tim,Odonnell,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,49,56,483.05237351129,
Tim,Odonnell,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,52,56,488.27502002733,
William,Sherman,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,12,67,301.03060348489,
Michael,Conaway,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,50,67,458.46869281973,
Tim,Odonnell,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,64,67,516.47219941678,
Tim,Odonnell,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,51,55,495.71019671423,
William,Sherman,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,15,57,331.78615825522,
Tim,Odonnell,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,118,57,533.66465282176,
Fred,Iversen,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,34,40,483.36250429763,
Tim,Odonnell,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,38,40,505.80690948675,
John,Wheeler,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,49,53,665.65469645924,
Janet,Sherman,Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,19,24,707.18017852769,
William,Sherman,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,17,96,276.01347725057,
Tim,Odonnell,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,86,96,498.35009202583,
Tim,Odonnell,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,83,99,456.43473523483,
Fred,Iversen,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,176,99,467.32908472122,
John,Wheeler,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,64,66,652.87886552898,
Tim,Odonnell,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,75,95,458.21834277277,
Tim,Odonnell,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,79,95,460.42672410469,
Fred,Iversen,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,83,95,470.31204797843,
William,Sherman,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,7,64,294.66471169826,
Tim,Odonnell,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,59,64,528.86349344589,
Tim,Odonnell,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,39,41,510.32628854303,
John,Wheeler,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,110,53,688.76447227592,
Janet,Sherman,Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,23,29,672.08508946934,
William,Sherman,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,4,34,296.76333339403,
Tim,Odonnell,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,30,34,492.41150513103,
Fred,Iversen,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,28,35,482.24392202436,
Tim,Odonnell,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,33,35,515.75231063078,
John,Wheeler,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,57,57,673.67656774382,
Janet,Sherman,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,18,18,714.10503398471,
William,Sherman,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,6,51,296.74288557221,
Tim,Odonnell,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,30,51,430.94697461979,
Fred,Iversen,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,40,51,465.35650100656,
Tim,Odonnell,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,47,51,495.93827198732,
John,Wheeler,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,52,62,633.46845302221,
Janet,Sherman,Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,20,26,661.99409272247,
William,Sherman,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,5,55,296.83751389975,
Tim,Odonnell,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,112,55,552.03910523621,
Fred,Iversen,Valley View CX,2018-09-30,Men  Cat 3/U19,31,39,444.17703253522,
Tim,Odonnell,Valley View CX,2018-09-30,Men  Cat 3/U19,38,39,471.74119848173,
John,Wheeler,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,61,73,667.75971893655,
Janet,Sherman,Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,22,34,692.67377049011,
Fred,Iversen,Trek CX Cup,2018-09-23,Men Cat 3,76,80,483.24017485836,
Fred,Iversen,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,142,73,482.69680691524,
Fred,Iversen,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,47,116,,
William,Sherman,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,4,44,311.85157220654,
Fred,Iversen,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,34,41,468.03267793311,
Tim,Odonnell,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,38,41,483.4665279663,
John,Wheeler,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,48,58,644.93539342108,
Janet,Sherman,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,22,30,713.43485435698,
William,Sherman,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,8,61,327.64831207139,
Fred,Iversen,Harbin Park CX,2018-09-9,Men  Cat 3/U19,46,51,484.30982861442,
Tim,Odonnell,Harbin Park CX,2018-09-9,Men  Cat 3/U19,50,51,499.44951606289,
John,Wheeler,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,65,72,658.91476276709,
Janet,Sherman,Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,26,29,687.53955753283,
Fred,Iversen,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,25,46,466.19566554425,
Janet,Sherman,OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,20,27,684.23634144604,
William,Sherman,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,20,23,345.64542032057,
John,Wheeler,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,69,70,729.18604192897,
Fred,Iversen,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,46,513.77718199713,
Tim,Odonnell,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,40,46,519.31815705767,
William,Sherman,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,20,33,374.24311679644,
John,Wheeler,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,42,45,712.53739256946,
Robert,Annis,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,43,45,712.53739256946,
James,Foster,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,44,45,712.53739256946,
Janet,Sherman,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,13,19,683.78133759952,
Janet,Sherman,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,15,17,725.78465956125,
William,Sherman,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,18,27,359.34870382604,
Robert,Annis,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,43,44,665.47672911427,
Fred,Iversen,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,45,48,506.03754225566,
William,Sherman,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,14,15,367.48723085829,
Janet,Sherman,Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,11,14,665.0388341648,
Fred,Iversen,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,40,493.7672574665,
Tim,Odonnell,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,40,515.39325064236,
Tim,Odonnell,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,31,34,564.55490816209,
James,Foster,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,33,34,584.70413191262,
Robert,Annis,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,81,89,642.45430317542,
James,Foster,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,82,89,646.21389331028,
John,Wheeler,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,85,89,657.49266371488,
Fred,Iversen,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,86,92,496.20877742451,
Tim,Odonnell,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,88,92,501.47553357533,
William,Sherman,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,22,65,322.68079342156,
Janet,Sherman,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,21,26,684.16264919594,
Fred,Iversen,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,72,80,506.30740048679,
William,Sherman,Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,17,25,337.72558106423,
Janet,Sherman,Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,18,30,631.58769288212,
James,Foster,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,56,82,581.53505738237,
Robert,Annis,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,68,82,631.66275442122,
John,Wheeler,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,74,82,656.72660294065,
Fred,Iversen,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,46,53,496.59335715676,
William,Sherman,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,11,21,372.68696130546,
William,Sherman,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,17,27,370.11562051245,
Janet,Sherman,John Bryan Classic Day 2,2017-10-15,Women   Cat 4-5/Cat  40+/Junior,13,24,617.3406246502,
James,Foster,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,52,60,687.62597539781,
John,Wheeler,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,54,60,700.92088341908,
Fred,Iversen,John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,43,482.64130623198,
William,Sherman,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,5,10,366.78064881341,
Robert,Annis,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,60,81,642.37840684868,
John,Wheeler,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,64,81,662.69888083995,
James,Foster,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,71,81,698.25971032466,
William,Sherman,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,17,26,373.2361599543,
Fred,Iversen,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,47,57,469.25878732707,
Janet,Sherman,Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,20,28,665.67156317169,
Janet,Sherman,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,8,11,652.86747627412,
William,Sherman,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,4,18,309.30016271344,
Fred,Iversen,Trek CX Cup,2017-09-24,Men Masters 35+ Open,22,22,430.32705559686,
John,Wheeler,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,35,52,595.80672986487,
Fred,Iversen,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,69,90,428.582614704,
Nicole,Borem,BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,21,24,605.01123480775,
William,Sherman,BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,7,20,293.40335596424,
Joshua,Kush,BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,13,20,369.22628338485,
