First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maureen,Bruno roy,Capital Cross Classic,2007-12-2,Elite Women,1,12,319.42304505541,
Maureen,Bruno roy,Carlise Cross Classic,2007-12-1,Elite Women,1,14,319.42304505541,
Maureen,Bruno roy,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,9,37,301.4652402414,
Maureen,Bruno roy,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,14,43,323.57451777014,
Maureen,Bruno roy,HPCX,2007-11-11,Elite Women                              27       ,2,27,323.70691280415,
Maureen,Bruno roy,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,2,24,310.2148344134,
Maureen,Bruno roy,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,15,34,360.6231699219,
Maureen,Bruno roy,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,11,35,332.83808937,
Maureen,Bruno roy,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,4,27,331.08720279944,
Maureen,Bruno roy,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,4,28,332.74429536261,
