Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #2,2007-10-14,C Men Novice Open,8,19,517.92,
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,6,27,482.01138461538,
 Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,22,28,616.5,
Chagrin River Cyclocross,2008-11-1,C Race,7,17,519.22370017071,
Kirtland Cyclocross,2008-11-2,C Men,6,13,499.4750334082,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,C Men Novice,2,15,449.49889080033,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,36,59,426.58926487414,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),42,43,435.79794274289,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,36,39,484.04673826526,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,55,55,528.18407995629,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,61,63,531.10464023106,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,30,46,425.30959334412,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,26,38,415.21613176502,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,18,52,386.63827844582,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,32,44,431.46719895688,
Java Johnny's CX,2010-10-9,Cat 2/3,73,76,542.6977377734,
Harbin Park CX,2010-10-10,Cat 2/3,67,77,509.92526406351,
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,DNF,34,451.25402312529,
Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,DNF,21,307.66368721427,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,23,37,413.47262571733,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,DNF,40,460,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,22,25,528.44560383686,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Senior ,6,19,385.08916855807,
NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,DNF,18,634.77149361491,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4  18-35,10,24,426.14495101512,
Brooklyn Cyclocross,2011-10-2,Men CAT 3/4  ,1,10,382.602780146,
Orrville Cross,2011-10-9,Men Cat 3/4  ,12,21,415.6315390817,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 1/2/3 (NON CHAMPIONSH  ,8,9,355.67855084764,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,16,29,436.72502311866,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  ,1,8,393.08099567392,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  ,4,14,397.47258642849,
Solon CX,2011-11-6,Men Cat 3/4 B Any,4,15,397.77209604069,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 4  ,3,11,413.59778425735,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,25,32,488.00993172944,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,16,19,417.57057308473,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,24,26,430.78370450912,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 18-34,9,13,413.76810018173,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,15,16,432.84230334983,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3 OPEN ,16,17,424.88083185951,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,15,17,443.38508188583,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   30-34,DNF,7,,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   CAT 3/4,8,13,448.96527529496,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,51,55,506.28743199515,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,49,50,527.9978464055,
Solon CX,2012-11-11,Men Cat 1/2/3 ,12,12,347.87677909438,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,18,20,397.08310180009,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,DNF,16,451.51376914818,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3 Senior ,12,19,379.52724031605,
Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,14,16,425.15483906705,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,DNF,25,487.34796492196,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,25,28,460.15159725754,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,16,24,416.35918075888,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,21,26,434.08143059645,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,DNF,31,484.50249937388,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,DNF,21,441.93929101749,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,19,23,458.46724190612,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,16,17,464.29205978494,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,22,27,424.89438173557,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,17,23,410.00524378068,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,18,23,456.57304385665,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 30 34,4,9,388.00997995538,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,10,18,346.85555990399,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,24,29,424.48199046677,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,14,21,409.75937776764,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,26,28,417.33103232576,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),DNF,34,448.68794700562,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,DNF,21,479.39115475398,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,12,18,487.41226075323,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,23,23,506.9417977197,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,22,30,431.42672418033,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,19,27,456.5612980351,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,DNF,18,538.40571028122,
Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),5,11,393.75915042534,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,67,77,465.383031065,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,55,64,444.18074123746,
Heck of the North III,2021-10-30,Men's 3/4 (Men),7,13,409.51540674737,
Raccoon CX,2021-11-7,Cat 3/4 (Men),5,5,,
Fern Hollow CX,2022-09-18,Men Cat 3 4 5,8,16,450.25277201456,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 3/4 (Men),9,10,467.7707851699,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,56,61,478.20774444762,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,DNF,62,488.27635919089,
Heck of the North Vol IV,2022-10-29,Men Cat 3/4,8,11,482.02526854677,
Heck of the North Vol IV,2022-10-29,Men Fat Bike Throw Down,4,9,523.65804403356,
Racoon CX  WPCX,2022-11-6,Men Cat 1234,12,13,430.80927685385,
NEOCX Series Finale,2022-11-12,Men Cat 3/4,8,12,427.47472066995,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 1 2 3 4,9,9,453.00442919814,
JAG Cross,2022-11-26,Men Cat 1234,7,8,400.07926450962,
Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,7,15,420.30343547682,
Fern Hollow,2023-09-3,Men Cat 3/4/5,18,26,477.36670187759,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 3/4,7,9,435.14796138662,
Shenanigans Cyclefest,2023-09-24,Men Singe Speed,6,10,422.81323758812,
NEOCX #2 Brooklyn CX,2023-10-8,Mens 3/4,8,9,453.36093677909,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,80,85,406.89079037559,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,35,48,387.0240641927,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,33,44,426.24454351788,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,69,74,400.71550102522,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,65,70,403.61817544054,
Heck of the North V,2023-10-28,Men 3/4 (Men),8,9,452.28760221743,
Heck of the North V,2023-10-28,Open Tandem (Men),3,3,,
Raccoon,2023-11-5,Men Cat 1/2/3/4,18,18,380.61462331358,
NEOCX:  Season Finale,2023-11-18,Men Cat 3/4,7,11,415.68891333243,
NEOCX:  Season Finale,2023-11-18,Men Singlespeed,11,19,420.78591090547,
