Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-8,Men C,6,19,504,
Webcyclery Thrilla Cross Series ,2011-09-15,Men C,2,16,469.125,
CrossAflixion Cup,2011-10-9,Masters 35+ B,9,26,411.91895555626,
Cross Crusade #6,2011-10-30,Masters 35+ B,38,94,404.25842915438,
CrossAflixion Cup,2011-11-12,Masters 35+ B,DNF,23,541.78916261224,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,5,27,400.2540101929,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,4,19,409.82302626578,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,71,128,454.73163266949,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,41,81,429.20457665938,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,78,87,523.55875891294,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,13,44,431.28099939947,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men B 35+,12,38,422.4,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,12,23,467.40522350517,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,10,24,448.94843290681,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,79,119,493.25971820385,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,98,116,513.43215600884,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,80,96,546.75017521801,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,28,43,572.35336809968,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,8,44,434.63523135948,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,16,28,491.21988009606,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,16,27,530.25495840018,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C 35+,4,19,429.0296226643,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,77,96,544.79806349704,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,88,104,549.24653158114,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 4,DNF,16,658.2030596391,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 4,5,13,507.08562369835,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,68,77,543.23324601248,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,61,73,531.39172063426,
Corvallis Cross Classic,2016-11-12,Masters 3 35+ Men,7,13,459.60860699053,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,20,42,463.30203849912,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,DNF,22,553.6962981323,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,12,24,469.28706888993,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,12,22,447.21462954259,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,16,18,501.43320612412,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,DNF,86,589.31892962675,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,42,94,438.56288030116,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,30,98,400.23021888775,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,57,84,507.27567645167,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,45,81,454.92110695312,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,39,76,447.76781847883,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,38,83,439.7935496717,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,30,62,445.87730600018,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Masters Men 35+,10,17,416.43356155855,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,36,75,434.32589793571,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,52,65,490.05054527954,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,55,67,500.13606079948,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,39,54,484.41381181284,
MBSEF Thrilla Series,2022-09-22,Category 3 Masters Open 35+,13,14,439.09092713217,
